Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 4,9,11,673.3370986672,
Cross of the North #1,2013-09-8,SW 4,12,20,546.83752832529,
Zero Gravel Cross,2013-09-14,SW 4,16,21,622.0469929588,
Cyclo X Valmont,2013-09-21,Women SW 4,16,27,618.38365786194,
Cyclo X Flatirons,2013-09-29,Women SW 4,22,32,631.64809058902,
Primalpalooza,2013-10-6,Women  SW 4,14,31,600,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 4,17,20,622.2532762218,
 Boulder Cup,2013-10-13,SW 4,DNF,33,661.01190802993,
Cross of the North #2,2013-10-19,Women SW 4,12,18,631.33757021371,
Cyclo X Xilinx,2013-10-26,Women SW 4,19,29,634.87304583203,
Colorado State Championships Day 2,2013-12-15,Women SW 4,12,22,624.33346816779,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 4 Open ,3,7,594.55717348147,
Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 4 Open ,1,1,,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,29,51,526.06851707395,
Kick It Cross,2014-09-7,Women SW 3 Cat,9,10,573.87720341382,
US Open of Cyclocross,2014-09-13,Women SW 3,14,16,600.19448095771,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,22,22,608.10368350597,
Cyclo X Xilinx,2014-09-20,Women SW 3,18,20,598.40336643166,
Cross of the North Day 1,2014-10-10,Women SW 3,7,7,616.74228944041,
Cross of the North Day 2,2014-10-11,Women SW 3,16,16,596.30196232235,
Cross of the North Day 3,2014-10-12,Women SW 3,9,11,555.90951172281,
Cyclo X Valmont,2014-10-19,Women SW 3,23,24,581.93592782129,
Cyclo X Interlocken,2014-10-25,Women SW 3,17,19,611.25885753463,
Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,24,27,618.12079569143,
Mile High Urban CX Chaos,2014-11-16,Women Womens B,7,25,506.23629098555,
Cyclo X Louisville,2014-11-22,Women SW 3,29,30,623.35619686957,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 3,14,18,582.50158711199,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 3,14,18,600.63350677551,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Women B,14,35,578.82352941176,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men Single Speed,20,23,464.53144905326,
Cyclo X Valmont,2015-09-19,Women SW 3,8,21,490.0623415013,
Cyclo X Valmont,2015-09-19,Men SS 4-5,5,8,562.76113626797,
Cross of the North Day 1,2015-10-9,Women SW 3,8,8,557.21539402408,
Cross of the North Day 2,2015-10-10,Men SS 4-5,8,12,581.28749280953,
Cross of the North Day 3,2015-10-11,Women SW 3,7,9,550.76991431149,
Cross of the North Day 3,2015-10-11,Men SS 4-5,3,4,,
Blue Sky Velo Cup,2015-10-24,Men SS 4-5,1,4,,
Cyclo X Louisville,2015-11-21,Women SW 3,17,20,575.36156565213,
Rocky Mountain Cyclocross Championships,2015-12-5,Men Single Spd,10,11,642.96361267006,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW Open,19,21,530.91986189642,
Adventure Cross,2016-08-27,Women SSW,1,1,,
Adventure Cross,2016-08-27,Men Single Spd,4,8,549.20094554178,
Cyclo X Harlow Platts,2016-09-24,Women SSW,1,4,,
Cyclo X Harlow Platts,2016-09-24,Women SW Open,21,21,563.68552828568,
Cross of The North Day 1,2016-10-7,SS 4-5,3,7,528.51529539034,
Cross of The North Day 1,2016-10-7,Women SW Open,17,20,491.25896219327,
Cross of The North Day 2,2016-10-8,SS 4-5,10,14,561.92502163267,
Cross of The North Day 3,2016-10-9,SS 4-5,6,11,540,
US Open of Cyclocross Day 1,2016-10-15,Women SSW,4,6,,
US Open of Cyclocross Day 2,2016-10-16,Women SSW,5,10,522.74211250885,
Schoolyard Cross,2016-10-22,Women SSW,2,3,,
Cyclo X Flatirons,2016-10-23,Women SSW,2,4,,
Blue Sky Velo Cup,2016-10-29,Women SSW,1,1,,
Cyclo X Interlocken,2016-10-30,Women SSW,2,9,470.59266436354,
Cyclo X Sienna Lake,2016-11-12,Women SSW,4,6,508.597487697,
Cyclo X Louisville,2016-11-19,Women SSW,3,6,507.67937582799,
Rocky Mountain Cyclocross Championships,2016-12-3,Women SSW,1,2,,
Rocky Mountain Cyclocross Championships,2016-12-3,Women SW Open,14,17,513.18892667982,
Colorado CX State Championship Day 1,2016-12-10,Women SSW,5,8,500.50712549508,
Colorado CX State Championship Day 2,2016-12-11,Fat Bikes,6,6,571.97915564461,
Cyclo X Harlow Platts,2017-09-10,Women SSW,1,4,,
Cyclo X Valmont,2017-09-23,Women SSW,5,5,,
Cyclo X Interlocken,2017-10-7,Women SSW,6,7,597.78317211344,
Cyclo X Boulder Res,2017-10-22,Women SSW,4,4,,
Cyclo X Sienna Lake,2017-11-5,Women SSW,3,5,,
Cross of the North Day 1,2017-11-11,Women SSW,1,3,,
Cyclo X Parker,2017-11-18,Women SSW,1,6,493.31605211186,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SSW,DNF,7,,
Primalpalooza,2018-09-30,Women SSW,9,9,651.25800199656,
Cyclo X Interlocken,2018-10-6,Women SSW,6,10,539.09148901308,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women SSW,5,7,509.76277546899,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women SSW,2,4,,
Schoolyard Cross,2018-10-20,Women SS,4,7,530.39095166824,
Schoolyard Cross,2018-10-20,Women SW 3,5,8,511.57624294787,
Cyclo X Louisville Rec Center,2018-10-21,Women SS,5,9,496.12608083039,
Feedback Cup,2018-10-27,Women SS,3,10,456.35428210225,
Republic Cycles CX Northglenn,2018-10-28,Women SS,2,5,,
Cyclo X Sienna Lake,2018-11-3,Women SS,3,8,463.13003075223,
Cross of the North,2018-11-10,Women SS,3,8,468.93748474169,
Cross of the North,2018-11-10,Women SW 3,13,17,535.61131171195,
Cross of the North,2018-11-11,Women SS,2,8,460.18991922909,
Cross of the North,2018-11-11,Women SW 3,6,9,508.27878253991,
Cyclo X Westminster,2018-11-17,Women SS,6,7,514.27253968097,
Colorado CX State Championship Day 1,2018-12-1,Women SSW,5,9,477.18281881128,
Colorado CX State Championship Day 2,2018-12-2,Women SW 3,9,12,507.89506278691,
Rocky Mountain Regional Championship,2018-12-8,Women SSW,5,7,518.4024911037,
Modern Market CX,2019-09-14,SS WOMEN,3,7,497.46563449877,
Blue Sky Velo Cup,2019-09-15,Women SSW,2,2,,
Cyclo X Valmont,2019-09-21,Women SSW,3,10,464.19361294896,
Stem Ciders Cyclocross Race,2019-09-28,Women SSW,1,1,,
Primalpalooza,2019-09-29,Women SSW,2,3,,
Cyclo X Interlocken,2019-10-5,Women SSW,2,5,,
Amy D. Breaking Barriers CX,2019-10-6,Women SSW,6,7,533.53134197941,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women SSW,4,6,478.28174919773,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women SW 3,5,7,509.2586008786,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,38,40,517.62453071744,
Feedback Cup,2019-10-26,Women SS,3,7,470.34357659754,
Cyclo X Sienna Lake,2019-11-2,Women SS,3,6,466.79579078688,
Cross of the North Day 1,2019-11-9,Women SSW,4,5,,
Cross of the North Day 1,2019-11-9,Women SW 3,DNF,18,629.2273727771,
Cross of the North Day 2,2019-11-10,Women SSW,2,2,,
Cross of the North Day 2,2019-11-10,Women SW 3,10,15,532.1414437909,
Cyclo X Westminster,2019-11-16,Women SSW,4,5,,
Sandstone Ranch Cyclocross,2019-12-8,Women SSW,4,5,,
CYCLO-X Valmont,2020-09-19,Women SS,1,6,435.95520954758,
CYCLO-X Parker,2020-10-4,Women SS,1,3,,
CYCLO-X Interlocken,2020-10-10,Women SS,1,4,,
CYCLO-X Broomfield,2020-10-31,Women SS,3,7,453.6364125042,
CYCLO-X Parker,2020-11-14,Women SS,1,5,,
CYCLO-X Valmont,2021-09-18,Women SS,3,5,,
Schoolyard Cross,2021-10-2,Single Speed Women,3,5,,
Primalpalooza,2021-10-3,Women SS,4,4,,
CYCLO-X Interlocken,2021-10-9,Women SS,2,6,461.23644508512,
CYCLO-X Parker,2021-10-16,Women SS,2,6,458.81822825098,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Single Speed Women,3,5,,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Single Speed Women,3,5,,
CYCLO-X Broomfield,2021-10-30,Women SS,1,3,,
Cross of the North - Day 1,2021-11-6,Women SS,4,5,,
Cross of the North Day 2,2021-11-7,Women SS,4,5,,
CYCLO-X Westminster,2021-11-13,Women SS,DNF,5,,
CYCLO-X Westminster,2021-11-13,Men SS,22,23,482.26853613549,
CYCLO-X Longmont,2021-12-4,Women SS,2,4,,
Cross of the North Day 1,2022-11-5,Women MW 40+,2,2,,
Cross of the North,2023-11-4,Women SS,3,3,,
