First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodolphe,Ferrier,Sherbrooke CX Day 1,2018-10-20,Men  40-49,46,46,557.04641926867,
Rodolphe,Ferrier,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,8,59,294.36098667883,
Rodolphe,Ferrier,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,9,54,283.91598125998,
Marco,Lessard,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 4,11,24,529.48459828244,
Rodolphe,Ferrier,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,8,64,298.33725760346,
Rodolphe,Ferrier,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,7,43,307.40756490551,
Rodolphe,Ferrier,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,11,66,342.52275574894,
Jeremie,Fontaine,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Elite Men,17,30,246.97563177217,
Marc andre,Perrault,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 40-49,9,27,372.46381265653,
Steve,Maurice,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT MEN,2,34,453.3046875,
Marc andre,Perrault,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 40-49,15,22,414.60527384502,
