Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 10-14                              ,14,16,739.7779683093,
Orchard Cross at Applecrest Farm,2009-11-1,Junior 10-14,2,4,,
Baystate Cyclocross Day 2,2009-11-29,Juniors 10-14                                 ,16,18,767.1490164586,
Quad Cross,2010-09-12,Cub Juniors,5,9,668.43190107327,
Sucker Brook Cross,2010-09-26,Juniors 10-14                         ,12,15,700.62588855088,
Downeast CX Day 2,2010-10-24,Juniors 10-14                      ,11,13,791.59318982146,
Orchard Cross at Applecrest Farm,2010-10-31,Junior 10-14                                      ,7,16,636.21145573791,
Northeast Velo Cross,2010-11-20,JUNIORS 10-14,4,6,701.76561803152,
Boston Road Club CX at Shedd Park,2010-11-21,Juniors 10-14                           ,9,16,705.821200779,
Quad Cross,2011-09-11,U14,4,16,607.2992826339,
Sucker Brook Cross,2011-09-25,Juniors 10-14,6,12,642.62536292021,
Downeast Cyclocross Day 2,2011-10-23,Juniors 10-14,10,13,687.62753315273,
Northeast Velo Cross,2011-11-19,Cub Juniors,4,9,627.40440317971,
BRC Cyclocross at Shedd Park,2011-11-20,Juniors 10-14,9,20,616.34373885475,
New England Regional Championships Day 2,2011-12-18,Junior Boys 10-14,9,13,619.6225203376,
2012 Sucker Brook Cyclocross,2012-09-23,Juniors 10-14,8,21,606.66132741248,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 10-14,12,29,616.03290211094,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Juniors 10-14,12,19,653.16322772178,
Orchard Cross at Applecrest Farms,2012-10-28,Jr 10-14,4,12,595.0811835931,
Northeast Velo Cross,2012-11-17,Cub Juniors (10-14),3,9,597.81780354845,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Juniors 10-14,4,22,547.74269187658,
NBX Gran Prix Day 1,2012-12-1,Juniors 10-14,11,22,599.98329059101,
2012 New England Regional Championships Day 1,2012-12-15,Junior Boys 10-14,10,17,591.59537567375,
Quad Cyclocross,2013-09-8,Juniors 10-14,2,27,537.91498464522,
Sucker Brook Cyclocross,2013-09-22,Juniors 10-14,1,22,552.18100432362,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,9,30,543.1717307658,
Orchard Cross at Applecrest Farm,2013-10-27,Junior MEN 10-14,1,20,484.47162734126,
Cycle-Smart International Day 2,2013-11-3,Men Junior  10-14,7,32,495.32584936127,
Boston Road Club CX at Shedd Park,2013-11-17,Junior Boys 10-14,4,27,501.70942611151,
2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 10-14,7,21,498.1689174216,
Baystate Cyclocross Weekend Day 1,2013-11-30,Juniors 10-14,7,35,485.37297452559,
NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,7,28,475.84324240997,
NBX Grand Prix Day 2,2013-12-8,Juniors 10-14,5,28,431.07420451493,
Quad Cross 2014,2014-09-7,Junior  9-18,8,19,519.4526086243,
2014 Sucker Brook Cyclocross,2014-09-21,Men Junior  15-18,8,18,480.54950154525,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,84,96,459.91497201503,
KMC Cross Fest Day 3,2014-10-5,Junior Men 15-16,26,27,609.93900901347,
Orchardcross at Applecrest Farm,2014-10-26,Men Junior  15-18,6,9,520.08661474774,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Junior 15-18,18,22,450.47370492895,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Junior 15-18,18,20,449.7054623962,
Cyclocross at White Park,2015-09-19,Juniors 15-18 MALE,5,9,524.96270566171,
Sucker Brook Cyclocross,2015-09-20,Men Junior  15-18,11,20,501.71858587766,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,88,93,456.38791888402,
Cyclocross at White Park,2016-09-17,Men Junior  15-18,3,17,451.86194344409,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,62,71,433.64070114193,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,50,56,393.84163665296,
Cyclocross at White Park,2017-09-16,Men Open Junior 15-18,6,16,480.29968339054,
Deer Farm CX,2017-09-30,Men Cat 3/4,13,20,426.17263040352,
King Pine CX,2017-10-1,Men Cat 3/4,8,15,412.76817098142,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,50,84,443.19509900502,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,28,53,410.92709336941,
