First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Myles,USGP Planet Bike Cup #1,2012-09-22,Men Junior  10-14,7,11,636.74832169862,
David,Ferguson,Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 3,16,26,423.09954453894,
Nicholas,Leonard,Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 3,23,26,454.61443079294,
David,Ferguson,Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 4,4,29,470.84130754209,
David,Ferguson,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 4,9,28,502.92938227008,
Larry,Myles,St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,38,49,638.87177842011,
Nicholas,Leonard,Brookside Cyclocross Cup,2011-09-24,Men Cat 3  ,24,26,528.88809420247,
Nicholas,Leonard,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Cat 3  ,14,14,488.44167195612,
Larry,Myles,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 4  45-49,3,3,,
Nicholas,Leonard,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Cat 3  ,9,9,489.81389397402,
Larry,Myles,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Master Cat 4  45-49,5,5,,
