Race Name,Race Date,Category Name,Place,Total Racers,Points
Spanish National Championships,2017-01-8,Men Under 23,24,29,464.64897924102,
Cyclo-cross de Karrantza,2017-11-5,Men Elite,38,77,225.04737465609,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Elite,DNF,68,317.63885304501,
Ziklo kross Igorre,2017-12-10,Men Elite,30,55,225.96813767144,
Spanish National Championships,2018-01-13,Men Under 23,14,38,253.97599061936,
Ziklokross Laudio,2018-10-27,Men Elite,51,86,241.48024134122,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,63,78,271.89284610715,
Abadiñoko udala saria,2018-12-1,Men Elite,31,59,222.88976074357,
Trofeo San Andrés,2018-12-2,Men Elite,23,46,216.50055478783,
Spanish National Championships,2019-01-11,Men Under 23,10,34,214.9702185544,
Cyclo-cross de Karrantza,2019-11-10,Men Elite,52,60,291.79622317401,
Abadiñoko udala saria,2019-11-30,Men Elite,19,48,219.37029568575,
Trofeo San Andres,2019-12-7,Men Elite,19,56,191.38138477586,
Ziklo kross Igorre,2019-12-8,Men Elite,24,72,194.16496278793,
Spanish National Championships,2020-01-10,Men Under 23,19,46,227.41707242677,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,DNF,89,304.29302936851,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,38,85,232.68295007685,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Elite,32,54,250.77527523129,
Spanish National Championships,2022-01-7,Men Elite,19,43,226.98835060686,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,41,75,258.42801045749,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Elite,39,69,268.96575784513,
Ziklo Kross Igorre,2022-12-11,Men Elite,26,50,253.41794443377,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Elite,31,64,260.72168854268,
