Race Name,Race Date,Category Name,Place,Total Racers,Points
The 3rd Annual OC Criss Cross,2012-10-6,Women Cat 4  ,2,11,490.66494027394,
Ruts and Guts,2012-10-19,Women Cat 4 Senior 19-99,2,12,517.60995789318,
Ruts and Guts Day 2,2012-10-20,Women Cat 4 Senior 19-99,2,16,509.60262860628,
Ruts and Guts Day 3,2012-10-21,Women Cat 4 Senior,2,13,514.17703947206,
Gobble Cross,2012-11-18,Women Cat 1/2/3/4/5  ,1,10,428.48304147585,
Rock the Mohawk,2012-12-2,Women Cat 1-2-3 Senior 19+,2,8,457.82953532484,
Jingle Bell Cross,2012-12-2,Women Cat 1-2-3 Senior 17/99,1,3,,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW Open,DNF,39,538.98145229422,
 Boulder Cup,2013-10-13,SW Open,DNF,40,553.6391259561,
Ruts and Guts Day 1,2013-11-8,Women W Cat 1/2,DNF,11,516.6046154194,
Ruts and Guts Day 2,2013-11-9,Women W Cat 1/2,DNF,8,482.18714977066,
Super Gobble Cross II Day 1,2013-11-23,Women Cat 1/2/3/4,2,5,,
Super Gobble Cross II Day 2,2013-11-24,Women  W Cat 1/2,1,1,,
Rock The Mohawk,2013-12-1,Women Cat 1/2/3/4/5 Master 40+,1,5,,
Rock The Mohawk,2013-12-1,Women Cat 1-2 Senior,1,2,,
YL Cowbell Classic,2013-12-7,Women Cat 1-2 Senior,1,1,,
Cross Nationals Day 2,2014-01-9,Women  Master 45-49,DNF,24,581.80994387806,
Cedar Hill Race Festival,2014-02-8,Women Pro/Cat 1/2/3 Senior Open,1,3,,
The 5th Annual OC Criss Cross,2014-10-4,Women W Cat 1/2,1,2,,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Women W Cat 1/2,2,3,,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Women W Cat 1/2,2,3,,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Women  Open,2,9,482.61007894802,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Women  Open,2,11,490.71245423514,
Gobble Cross,2014-11-9,Women W Cat 1/2,2,2,,
Flyers Cross- An OKGP Event,2014-11-16,Women W Cat 1/2,2,3,,
Prairie Cyclocross Festival Day 1,2014-11-22,Women Open Pro/Cat 1/2/3/4,2,5,,
Prairie Cyclocross Festival Day 2,2014-11-23,Women Open Pro/Cat 1/2/3/4,2,10,456.65769889101,
Ruts and Guts Day 1,2014-12-6,Women PRO/1/2/3,4,13,431.7418495425,
Rock the Mohawk CX,2014-12-14,Women Pro/Cat 1/2,2,4,,
Cross at the Park,2014-12-21,Women Cat 1/2,2,3,,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Women Women's Open,1,15,424.71003145757,
The 6th Annual OC Criss Cross,2015-10-3, Women Senior  1234,1,12,406.72600533258,
Trek CXC Cup Day 1,2015-10-10,Women Cat 2,5,19,418.07742512797,
Trek CXC Cup Day 2,2015-10-11,Women Cat 2,2,13,399.27180931142,
Rock the Mohawk CX,2015-10-25,Women Senior  Cat 12,1,4,,
Spooky Cross Day 1,2015-10-31,Women PRO/1/2/3/4,DNF,16,642.4911812663,
Spooky Cross Day 2,2015-11-1,Women PRO/1/2/3/4,DNF,13,620.17652017323,
Gobble Cross,2015-11-8,Women Senior   Open,3,4,,
Flyers Cross- An OKGP Event,2015-11-15,Women Senior  Cat 12,1,3,,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 1-2,4,9,416.21907546073,
Ruts and Guts Day 1,2015-12-5,Women Cat 2/3/4,1,8,422.99183003397,
Ruts and Guts Day 2,2015-12-6,Women Cat 2/3/4,1,8,422.99183003397,
Resolution Cross Cup Day 1,2015-12-12,Women Cat 2/3/4,5,19,436.84493901161,
Resolution Cross Cup Day 2,2015-12-13,Women Cat 2/3/4,1,16,400.36598295244,
Highlander Cross Cup Day 1,2015-12-19,Women Cat 2/3/4,DNF,19,572.47059392767,
Highlander Cross Cup Day 2,2015-12-20,Women Cat 2/3/4,2,12,407.63477210196,
US National Championships Day 3,2016-01-7,Women Master 50-54,3,20,394.64274131836,
Trek CXC Cup,2016-09-17,Women Cat 2,6,13,437.55813383918,
Trek CXC Cup,2016-09-18,Women Cat 2,8,19,441.89405239077,
North Texas CX Cup - Race 1 ,2016-10-1,Women PRO/1/2/3,3,12,394.02560368701,
Charley's Bike Lab Cross Race,2016-10-2,Women Senior,2,6,424.38061508101,
'Cross Fort Worth Day 1,2016-10-22,Women Pro/Cat 1/2,4,8,427.76132703225,
'Cross Fort Worth Day 2,2016-10-23,Women Pro/Cat 1/2,DNF,8,648.70985599651,
St. Crispin's CX Massacre I,2016-10-30,Women Senior  Cat 12,2,2,,
Ruts and Guts,2016-12-3,Women Cat 2/3/4,4,13,416.94160452308,
Ruts and Guts,2016-12-4,Women Cat 2/3/4,5,16,419.48957371279,
Resolution 'Cross Cup Day 1,2016-12-10,Women Cat 1/2/3,4,9,440.24776658785,
Resolution 'Cross Cup Day 2,2016-12-11,Women Cat 2,3,8,423.46508186684,
Highlander Cross Cup Day 1,2016-12-17,Women PRO/1/2/3,5,12,420.27250895396,
Highlander Cross Cup Day 2,2016-12-18,Women PRO/1/2/3,DNF,12,573.26906596725,
US National Championships Day 3,2017-01-5,Women Masters 50-54,DNF,19,555.25472613884,
