Race Name,Race Date,Category Name,Place,Total Racers,Points
cross Eeklo,2019-09-8,Men Junior,23,66,326.08536274051,
National Trophy Series Round 1: Derby,2019-09-22,Men Junior,12,77,301.28553229755,
Telenet Superprestige Gieten,2019-10-13,Men Junior,24,67,326.47651043958,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Junior,3,49,275.82893332782,
Kiremko Nacht van Woerden,2019-10-22,Men Junior,2,61,289.77776108968,
Telenet Superprestige Gavere,2019-10-27,Men Junior,DNF,57,522.50162555903,
Jaarmarktcross,2019-11-11,Men Junior,3,55,284.29265824908,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Junior,3,49,275.91114858784,
World Cup Koksijde,2019-11-24,Men Junior,33,53,316.33439266814,
Telenet Superprestige Zonhoven,2019-12-8,Men Junior,12,52,277.66152341052,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Junior,8,31,284.36544273065,
World Cup #6 - Namur,2019-12-22,Men Junior,58,73,353.30424063771,
World Cup #7 - Zolder,2019-12-26,Men Junior,24,65,270.49663041539,
Cyclocross Bredene,2019-12-30,Men Junior,3,44,256.27948252112,
Cyclocross Gullegem,2020-01-4,Men Junior,4,26,272.78114751744,
Belgian National Championships,2020-01-11,Men Junior,11,68,249.96504476004,
EKZ CrossTour Baden,2020-09-13,Men Junior,4,57,297.43273884998,
Beringen,2020-10-17,Men Junior,DNF,71,507.45407283939,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Junior,3,74,247.30157520016,
Troyes Cyclocross International,2021-01-2,Men Junior,DNF,52,472.54857585417,
Kermiscross,2021-10-21,Men Elite,29,55,232.43660060597,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,39,66,256.91817342629,
Waaslandcross,2022-02-19,Men Elite,33,51,256.03158938305,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,36,60,247.05605404124,
