Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1: Rally Cross,2013-09-29,Masters Men 55+,DNF,27,635.62037588313,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 55+,11,18,558.77534839988,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 55+,11,22,524.09054947599,
SCPS #9: Udo Cross,2013-11-10,Men 55+ (CX1-5),10,25,525.87212771303,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 55+ (CX1-5),11,18,531.45373127661,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 55+ (CX1-5),11,15,559.30243520346,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 55+ (CX1-5),15,29,540,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 55+ (CX1-5),9,18,522.76166434657,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 5559,6,7,476.44497166214,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 55+,5,15,482.18328686948,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 55+ 1-5,8,16,511.74425542605,
AUTUMN CROSS,2015-09-27,Masters Men 55+ (CX 1-5),15,21,530.08693204047,
Krosstoberfest,2015-10-3,MASTERS Men 55+ (CX 1-5),9,19,491.38113532783,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 55+ (CX 1-5),12,15,524.36460878664,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 55+ (CX 1-5),8,19,504.0990004142,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 55+ (CX1-5),17,24,526.88420187708,
