Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cross Series,2008-09-16,Men C,11,20,596.10900737324,
Veloshop Rickreall Rampage,2008-09-27,Masters 35+ C,7,13,599.68071760246,
Psycho Cross #1,2008-10-4,Men C,9,11,599.79190639494,
Battlecreek Cross,2008-11-8,Beginner Men CCX,16,31,550.59831416822,
Psycho Cross #4,2008-11-30,Men C,7,16,531.12756907517,
Hutch's Twilight CCX Series #2,2010-09-14,Men C,14,26,538.44059113581,
Hutch's Twilight CCX Series #3,2010-09-21,Men C,14,25,546.75,
Battle at Barlow,2010-09-26,Masters 35+ C,23,111,471.45534206013,
Hutch's Twilight CCX Series,2010-09-28,Men C,18,18,568.16675316996,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,89,177,509.318615259,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ C,11,22,529.72943246729,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,51,154,489.37101943935,
Psycho Cross,2011-09-10,Men Master C,5,9,526.81437873603,
Pain and Suffer'n CX,2011-09-11,Masters 35+ C,9,31,456.95799765274,
Hutch's Cyclocross,2011-09-13,Men C,4,15,446.06448269813,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,14,48,476.43434085052,
Hutch's Cyclocross,2011-09-20,Men C,17,18,574.79970476052,
Psycho Cross,2011-11-26,Men Mas 35+ C,7,10,503.64299563546,
Psycho Cross,2011-11-27,Men Mas 35+ C,3,4,,
Twilight Cyclocross Series #1,2012-09-4,Men C,8,15,540,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,45,75,577.61189566445,
Twilight Cyclocross Series #2,2012-09-11,Men C,8,22,505.01002062337,
Double Cross Day Two,2012-09-16,Master 35+ C,DNF,71,616.19698000394,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ C,14,33,507.91779477858,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,56,217,466.12577170552,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,102,179,599.91459323811,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ C,12,19,562.71727931695,
Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS C 35+,6,13,512.0247610198,
Twilight Cyclocross Series #1,2013-09-2,Masters Men 50+,3,5,,
Twilight Cyclocross Series #2,2013-09-9,Masters Men 50+,3,8,478.25847156624,
Twilight Cyclocross Series #3,2013-09-16,Men Masters 50+,3,9,454.11369885079,
Psycho Cross,2013-09-22,Men Mas 50+,8,8,580.55876919425,
Twilight Cyclocross Series #4,2013-09-23,Men Masters 50+,7,8,532.48092379863,
Twilight Cyclocross Series #5,2013-09-30,Men 50+,7,7,583.58644133767,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ C,8,42,444.40023741075,
Psycho Cross #5,2013-11-30,Men Mas 35+ C,2,7,478.41648688281,
Twilight Cross Series #4,2014-09-23,Men C,15,20,574.70964054594,
Twilight Cross Series #5,2014-09-30,Men C,16,17,621.53547287992,
Corvallis Cross Classic,2014-11-15,Men C,11,22,540,
Santa Cross,2014-12-6,Masters Men C 35+,2,16,442.56602164829,
