Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #3,2010-10-13,Beginner Men (First Dates),4,60,467.37931034483,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,37,112,463.49835110711,
Blind Date at the Dairy,2010-10-20,Category C,13,42,470.32109888963,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,25,108,443.90201526796,
Blind Date at the Dairy #5,2010-10-27,Category C,5,26,440.67609059789,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,14,49,438.64927015796,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,17,57,443.21580281234,
Cross Crusade: Barton Park,2010-11-14,Category C,15,84,425.40264411281,
Blind Date #2,2011-10-5,Men B,15,38,400.57801716278,
Blind Date #4,2011-10-19,Men B,30,50,429.54302977531,
Blind Date at the Dairy #2,2012-09-26,Men B,20,23,468.87923786739,
Cross Crusade: Barton Park,2012-11-4,Category B,57,57,515.14811491141,
