Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City #4 - Harbor High,2009-12-20,Category C Men,22,29,609.1191785343,
Surf City Haloween Race,2010-10-31,Master Men 35+ B,38,40,649.81604715182,
Surf City #2,2010-11-14,Master Men 35+ B,18,23,602.44296173772,
Surf City #3,2010-12-12,Master Men 35+ B,19,20,541.45951804459,
Surf City #5,2011-01-23,Master Men 35+ B,16,17,529.03994850164,
Surf City CX #1,2011-10-30,Master Men 35+ B,30,39,669.28134164737,
Surf City CX #2,2011-12-18,Master Men 35+ B,15,18,623.52886272852,
Surf City CX #3,2012-01-8,Master Men 35+ B,15,23,553.70210935372,
Surf City CX #4,2012-01-29,Master Men 35+,13,18,509.99124814973,
Surf City CX #1,2012-10-28,Men 35+ B,23,35,487.11315657957,
Surf City CX #2,2012-11-18,Men 35+ B,19,24,523.08969998101,
Surf City CX #2,2013-10-27,Men: 35+ B (3/4),20,33,432.53518202397,
