Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men (23+ yrs),1,90749,Parker,Bloom,,1:01:32.3,,275.06726715426,245.06434095666,
Elite Men (23+ yrs),2,188192,Myles,Zagar,,1:02:53.1,,233.35275064788,255.36690766081,
Elite Men (23+ yrs),3,86171,Alex,Lefebvre,Peterborough Cycling Club,1:03:51.5,,289.86570092808,265.66947436497,
Elite Men (23+ yrs),4,177665,Alexander,Vanderlinden,Waterloo Cycling Club,1:04:12.2,,329.51358377181,275.97204106912,
Elite Men (23+ yrs),5,145059,Travis,Samuel,Peterborough Cycling Club,1:05:03.0,,300,286.27460777327,
Elite Men (23+ yrs),6,163189,Robin,Horsfield,Hardwood Next Wave Cycling,1:05:19.0,,293.15434895485,296.57717447742,
Elite Men (23+ yrs),7,113379,Connor,Gregory,Surface Cycling,1:07:12.5,,319.28751073156,306.87974118158,
Elite Men (23+ yrs),8,220361,Greg,Van moorsel,,52:50.0,,423.55330610679,317.18230788573,
Elite Men (23+ yrs),9,200796,Isaac,Zelunka,Bateman's Bike Co p/b Cloud9 AV,52:58.0,,427.2672907574,327.48487458988,
Elite Men (23+ yrs),10,63486,Anton,Varabei,Toronto Hustle,38:45.0,,268.23927748344,337.78744129403,
Elite Women (23+),1,45411,Siobhan,Kelly,Black Dog Racing,47:14.1,,480.60431216785,400.68364601921,
Elite Women (23+),2,119154,Natascha,Piciga,,49:07.2,,431.63257617931,412.39452670936,
Elite Women (23+),3,201784,Sara,Everson,The Cyclery Racing,49:21.0,,423.3752650502,424.1054073995,
Elite Women (23+),4,204546,Sarah,Baert,Peterborough Cycling Club,50:19.3,,440,435.81628808965,
Elite Women (23+),5,186794,Elise,Huet,Peterborough Cycling Club,51:37.1,,426.91175918648,447.5271687798,
Elite Women (23+),6,211118,Molly,Bouchard,Bateman's Bike Co p/b Cloud9 AV,44:18.9,,598.12389956624,459.23804946995,
Master A Men (35-44),1,82618,Tim,Mcclure,ST. CATHARINES CYCLING CLUB,42:54.3,,276.26998563301,241.34788425304,
Master A Men (35-44),2,203068,Dan,Souter,Faction Racing - Audi KW p/b WCC,43:34.3,,249.76881396835,252.25414851043,
Master A Men (35-44),3,146832,Mark,Lancia,AWI Racing p/b The Crank & Sprocket,44:38.7,,301.33332497875,263.16041276783,
Master A Men (35-44),4,137320,Robert,Meneguzzi,Midweek Cycling Club (MWCC),44:38.8,,274.21275145779,274.06667702522,
Master A Men (35-44),5,44879,Jeff,Faulds,Peterborough Cycling Club,44:38.9,,317.57015842321,284.97294128261,
Master A Men (35-44),6,67404,Michael,Henderson,Dark Horse Flyers Cycling Club,46:11.4,,262.68332903243,295.87920554001,
Master A Men (35-44),7,112020,Adam,Myers,Faction Racing - Audi KW p/b WCC,46:21.4,,275.49561761968,306.7854697974,
Master A Men (35-44),8,97591,Andrew,Lambert,Faction Racing - Audi KW p/b WCC,46:22.0,,389.3824802244,317.69173405479,
Master A Men (35-44),9,79047,Jason,Zhu,,48:36.1,,409.12456716101,328.59799831218,
Master A Men (35-44),10,187709,Doug,Cowan,Bateman's Bike Co p/b Cloud9 AV,41:06.1,,332.74193776927,339.50426256958,
Master A Men (35-44),11,85465,Michael,Speare,Midweek Cycling Club (MWCC),41:29.2,,374.49272600573,350.41052682697,
Master A Men (35-44),12,127495,Jamie,Vrooman,,42:05.9,,425.27549652723,361.31679108436,
Master A Men (35-44),13,16481,Thomas,Clark,,42:51.1,,358.08096574809,372.22305534176,
Master A Men (35-44),14,113381,Hinkel,Yeung,Bateman's Bike Co p/b Cloud9 AV,43:18.9,,428.08669402574,383.12931959915,
Master A Men (35-44),15,133099,Robert,Daniells,Waterloo Cycling Club,43:43.0,,439.93822589924,394.03558385654,
Master A Men (35-44),16,113384,Mike,Spagnola,Bateman's Bike Co p/b Cloud9 AV,43:47.0,,389.8629199721,404.94184811394,
Master A Men (35-44),17,213054,Alex,Ricci,,43:48.6,,450.08666429911,415.84811237133,
Master A Men (35-44),18,175974,Warren,Haas,Lantern Rouge,43:51.6,,450.92725917474,426.75437662872,
Master A Men (35-44),19,42614,Jody,Brown,Bateman's Bike Co p/b Cloud9 AV,45:21.9,,453.29578168439,437.66064088612,
Master A Men (35-44),20,113377,Joel,Anderson,Peterborough Cycling Club,45:43.5,,330,448.56690514351,
Master A Men (35-44),21,224277,Josh,Hunter,Peterborough Cycling Club,48:14.7,,330,459.4731694009,
Master A Men (35-44),22,150769,Marc,Kell whitehead,,50:43.2,,364.55261642064,470.3794336583,
Master A Men (35-44),DNF,159827,Ryan,De groote,Bateman's Bike Co p/b Cloud9 AV,,,379.55479933516,492.19196217308,
Master A Men (35-44),DNF,18331,David,Coughlin,,9:18.1,,400.42559579183,492.19196217308,
Master A Women (35-44),1,221447,Jena,Taylor-hunter,Peterborough Cycling Club,42:58.7,,415.28971127687,390.97818897177,
Master A Women (35-44),2,144547,Rebecca,Christensen,Peterborough Cycling Club,43:26.9,,415.97818897177,415.02855756823,
Master A Women (35-44),3,222158,Aleesha,Clark,,44:47.7,,471.99272965726,439.07892616469,
Master A Women (35-44),4,146850,Christina,Alsop,Peterborough Cycling Club,45:40.3,,454.26585986505,463.12929476115,
Master A Women (35-44),5,159799,Sarah,Fasullo,Bateman's Bike Co p/b Cloud9 AV,38:20.8,,528.00727034274,487.17966335761,
Master A Women (35-44),6,127502,Rosa,Phillip,Midweek Cycling Club (MWCC),41:01.3,,533.98752836481,511.23003195407,
Master B Men (45-54),1,42737,Jon,Barnes,Durham Shredders Mountain Bike Club,43:36.5,,248.77355766455,244.83029007255,
Master B Men (45-54),2,5602,Osmond,Bakker,Bakker's Trailblazers,43:47.4,,250.52261518276,257.86294183056,
Master B Men (45-54),3,73136,James,Mcguire,,44:23.3,,393.70154211195,270.89559358856,
Master B Men (45-54),4,42648,Craig,Hawkes,The Cyclery,44:42.1,,329.18354412715,283.92824534657,
Master B Men (45-54),5,181230,Tim,Marshall,,45:32.0,,284.4007468285,296.96089710457,
Master B Men (45-54),6,136478,Shane,Jewiss,,45:45.9,,348.18259366982,309.99354886258,
Master B Men (45-54),7,191277,Stephen,Gray,Peterborough Cycling Club,45:51.0,,294.44903808045,323.02620062058,
Master B Men (45-54),8,56236,Todd,Fairhead,Ottawa Bicycle Club,45:58.2,,364.66870672594,336.05885237859,
Master B Men (45-54),9,179487,Gavin,Carnegie,Peterborough Cycling Club,46:13.4,,400,349.09150413659,
Master B Men (45-54),10,8705,Rob,Brown,Peterborough Cycling Club,47:49.5,,400,362.1241558946,
Master B Men (45-54),11,164828,Luke,Ehgoetz,Faction Racing - Audi KW p/b WCC,49:27.0,,377.99915598815,375.1568076526,
Master B Men (45-54),12,145027,Julian,Simpson,Bateman's Bike Co p/b Cloud9 AV,42:35.3,,401.73710846842,388.18945941061,
Master B Men (45-54),13,42655,Pavle,Stanojevic,B1 Gruppo Cycling,42:39.1,,377.9029560502,401.22211116861,
Master B Men (45-54),14,117071,Keith,Mackinnon,Hardwood Next Wave Cycling,42:43.5,,382.67737670926,414.25476292662,
Master B Men (45-54),15,150764,Bevin,Reith,LapDogs Cycling Club,42:45.9,,369.50641489271,427.28741468462,
Master B Men (45-54),16,50020,Angus,Botterell,,43:08.1,,416.16296687218,440.32006644263,
Master B Men (45-54),17,161599,Brandon,Hune,,43:34.1,,399.99866493615,453.35271820063,
Master B Men (45-54),18,204544,Matt,Hansford,Peterborough Cycling Club,44:21.0,,431.58178232822,466.38536995864,
Master B Men (45-54),19,164510,Shawn,Ruff,Bateman's Bike Co p/b Cloud9 AV,44:33.3,,482.66029176894,479.41802171664,
Master B Men (45-54),20,224276,Jason,Travers,Peterborough Cycling Club,44:57.6,,400,492.45067347465,
Master B Men (45-54),21,193036,Jamie,Tompkins,Peterborough Cycling Club,45:34.9,,445.90779856946,505.48332523265,
Master B Men (45-54),22,114338,Ben,Pye,Peterborough Cycling Club,46:53.3,,469.91803157281,518.51597699066,
Master B Women (45-54),1,179473,Sue,Haviland,Durham Shredders Mountain Bike Club,39:31.6,,392.15506660338,355.44508418037,
Master B Women (45-54),2,94697,Lisa,Holmgren,Hardwood Next Wave Cycling,40:19.0,,404.35810941987,375.07732632702,
Master B Women (45-54),3,125281,Valerie,Flower,,40:19.6,,415.63493430318,394.70956847366,
Master B Women (45-54),4,127499,Kathy,Eggenberger,Peterborough Cycling Club,41:33.0,,434.51901809004,414.34181062031,
Master B Women (45-54),5,223456,Franny,Jewett,Peterborough Cycling Club,44:01.3,,440.62039621476,433.97405276695,
Master B Women (45-54),6,65639,Nathalie,Mousseau,,45:56.3,,545.72244517982,453.6062949136,
Master B Women (45-54),7,189698,Heather,Lylyk,GCC - Royal City Racing,46:01.5,,478.13639730067,473.23853706025,
Master B Women (45-54),8,149703,Joanne,Beattie,Pedal Harder p/b King Street Cycles,38:31.8,,466.59219361244,492.87077920689,
Master B Women (45-54),9,164536,Katy,Shufelt,Peterborough Cycling Club,39:58.6,,498.77249281129,512.50302135354,
Master B Women (45-54),10,220371,Judy,Overton,LapDogs Cycling Club,41:59.9,,527.54612827268,532.13526350018,
Master C Men (55-64),1,50031,Eric,Jobin,,37:45.2,,279.64689978438,276.95001172102,
Master C Men (55-64),2,129834,John,Westdal,Ottawa Bicycle Club,37:53.0,,332.52783778711,284.98615311134,
Master C Men (55-64),3,27548,Chris,White,,38:14.4,,327.27997912599,293.02229450166,
Master C Men (55-64),4,94699,David,Labancz,,38:17.0,,325.29971227327,301.05843589199,
Master C Men (55-64),5,148144,Greg,Clark,Hockley Valley Resort Armada,38:43.7,,324.89093820432,309.09457728231,
Master C Men (55-64),6,1007,Marc,Boudreau,The Cyclery,39:13.8,,298.37252171496,317.13071867264,
Master C Men (55-64),7,187438,Lubomir,Hoferica,,40:28.6,,331.3505065335,325.16686006296,
Master C Men (55-64),8,97627,Rolston,Miller,Surface Cycling,40:51.1,,303.02692587847,333.20300145329,
Master C Men (55-64),9,204533,Bruce,Paterson,Peterborough Cycling Club,40:53.7,,349.95044790012,341.23914284361,
Master C Men (55-64),10,213046,John,Kalinowski,,40:59.8,,423.42947150004,349.27528423394,
Master C Men (55-64),11,113387,Andrew,Maceachern,Mariposa Cycling Team,42:02.6,,352.22761329534,357.31142562426,
Master C Men (55-64),12,125280,Bruce,Day,Beaches CC,42:22.6,,403.54412672884,365.34756701459,
Master C Men (55-64),13,129836,Scott,Murison,Peterborough Cycling Club,43:14.6,,439.59875920797,373.38370840491,
Master C Men (55-64),14,221868,James,Sciberas,,43:31.4,,437.13361243724,381.41984979523,
Master C Men (55-64),15,144539,Greg,Elmhirst,Peterborough Cycling Club,45:51.9,,540,389.45599118556,
Master C Men (55-64),16,117711,James,Wallace,,42:32.4,,509.90722613038,397.49213257588,
Master C Men (55-64),DNF,127483,Moise,Bensimon,,51:54.5,,378.3567006533,413.56441535653,
Master C Women (55-64),1,125282,Maureen,O'hare,ESP Lastig,45:02.7,,,,
Master C Women (55-64),2,213056,Karen,Paterson,Peterborough Cycling Club,45:28.8,,,,
Master D Men (65+ yrs),1,159788,Paul,Bradbury,Peterborough Cycling Club,43:17.5,,413.8910038802,407.77831089416,
Master D Men (65+ yrs),2,45433,Mark,Herbst,Newmarket Eagles Cycling Club,44:18.8,,399.5683960058,435.2954757933,
Master D Men (65+ yrs),3,61476,Dave,Wall,Limestone City Cycling,44:42.0,,545.80163642785,462.81264069244,
Master D Men (65+ yrs),4,103626,Jamie,Osborne,Midweek Cycling Club (MWCC),37:09.8,,474.91668089251,490.32980559158,
Master D Men (65+ yrs),5,42752,Rob,Cheskey,Cyclepath Oakville Race Team,40:15.7,,505.74293029065,517.84697049072,
Master D Men (65+ yrs),6,42732,Francis,Morrow,,41:17.9,,515.73665679384,545.36413538986,
Master D Women (65+ yrs),1,81635,Marcie,Girouard,euro-sports,49:53.1,,,,
Master D Women (65+ yrs),2,220372,Kim,Crumpton,,48:03.6,,,,
Single Speed Men/Women (17+ yrs),1,220373,Jordan,Fletcher,Halton MTB Racing,35:14.8,,,,
Single Speed Men/Women (17+ yrs),2,97591,Andrew,Lambert,Faction Racing - Audi KW p/b WCC,38:08.2,,,,
Single Speed Men/Women (17+ yrs),3,150764,Bevin,Reith,LapDogs Cycling Club,36:12.4,,,,
Single Speed Men/Women (17+ yrs),4,149703,Joanne,Beattie,Pedal Harder p/b King Street Cycles,40:24.5,,,,
Single Speed Men/Women (17+ yrs),5,220371,Judy,Overton,LapDogs Cycling Club,44:19.8,,,,
U13 Boys (8-12),1,186944,Graydon,Corsi,Ottawa Bicycle Club,29:52.3,,561.75682638887,537.05122679114,
U13 Boys (8-12),2,221429,Kaleb,Yoon,Hardwood Next Wave Cycling,30:58.3,,578.41392958159,562.30566715925,
U13 Boys (8-12),3,224274,Cole,Butcher,Peterborough Cycling Club,32:02.5,,650,587.56010752737,
U13 Boys (8-12),4,211094,Isaac,Aston,Forest City Velodrome,32:27.1,,650,612.81454789548,
U13 Boys (8-12),5,211112,William,Caners,Morning Glory Cycling Club,35:52.0,,591.7767350787,638.0689882636,
U13 Boys (8-12),6,220358,Reid,Wilkinson,Golden Horseshoe Cycling Hub,38:02.2,,650,663.32342863171,
U13 Boys (8-12),7,200818,Devin,Daniells,KW Cycling Academy,43:25.2,,626.1379765272,688.57786899983,
U13 Boys (8-12),8,221430,Joel,Yoon,Hardwood Next Wave Cycling,34:16.1,,683.16823071528,713.83230936794,
U13 Boys (8-12),DNF,224275,Emmett,Guerin,Peterborough Cycling Club,12:07.4,,650,764.34119010417,
U13 Girls (8-12),1,219323,Lyra,Mahood,Hardwood Next Wave Cycling,36:29.3,,,,
U13 Girls (8-12),2,211077,Josephine,De groote,Bateman's Bike Co p/b Cloud9 AV,38:19.5,,,,
U13 Girls (8-12),3,211115,Clare,Caners,Morning Glory Cycling Club,42:19.1,,,,
U15 Boys (13-14),1,200907,Joshua,Tyers,Peterborough Cycling Club,30:27.0,,432.25574623073,432.25574623073,
U15 Boys (13-14),2,200908,Vail,Nicoletta,Hardwood Next Wave Cycling,32:42.7,,461.56109645971,473.89816741467,
U15 Boys (13-14),3,204534,Jens,Murison,Peterborough Cycling Club,33:59.7,,517.02831498259,504.44455280368,
U15 Boys (13-14),4,219527,Patrick,Luckett,Bakker's Trailblazers,34:34.4,,586.18158394238,534.9909381927,
U15 Boys (13-14),5,200906,Levi,Bensimon,,34:59.6,,602.21317207936,565.53732358171,
U15 Boys (13-14),6,187455,Joshua,Mckenna,Peterborough Cycling Club,35:27.3,,530.16536139672,596.08370897072,
U15 Boys (13-14),7,186943,Quinn,Robertson,Ottawa Bicycle Club,36:33.0,,626.63009435973,626.63009435973,
U15 Boys (13-14),8,223453,Hudson,Davis,Peterborough Cycling Club,37:20.7,,643.05191138821,657.17647974875,
U15 Boys (13-14),9,20871,Robert,Thomas,Ottawa Bicycle Club,37:32.7,,674.1214441147,687.72286513776,
U15 Boys (13-14),10,219528,Frank,Schreiner,Ottawa Bicycle Club,37:44.0,,666.82393229442,718.26925052677,
U15 Boys (13-14),11,200816,Emmett,Jewiss,Durham Shredders Mountain Bike Club,39:02.5,,661.56730931277,748.81563591579,
U15 Boys (13-14),12,200910,Karl,Thiebaud,Durham Shredders Mountain Bike Club,41:08.3,,692.86656786973,779.3620213048,
U15 Boys (13-14),13,222157,Foster,Mclaughlin,Peterborough Cycling Club,31:50.2,,650,809.90840669381,
U15 Girls (13-14),1,200916,Nicole,Haviland,Durham Shredders Mountain Bike Club,32:09.9,,548.7882144603,477.29707237437,
U15 Girls (13-14),2,188032,Charlotte,Caners,Morning Glory Cycling Club,33:18.5,,518.8976391259,504.88974241839,
U15 Girls (13-14),3,223451,Anna,Christensen,Peterborough Cycling Club,35:37.0,,548.75695549204,532.48241246241,
U15 Girls (13-14),4,211075,Hannah,Lehmann,Collingwood Collective,36:14.1,,593.65201050982,560.07508250642,
U15 Girls (13-14),5,175776,Rowan,Koolwine,Ottawa Bicycle Club,37:08.3,,587.03273254544,587.66775255044,
U15 Girls (13-14),6,211076,Luka,Franks,Hardwood Next Wave Cycling,38:27.9,,557.15489189263,615.26042259446,
U15 Girls (13-14),7,223452,Lucy,Pye,Peterborough Cycling Club,38:42.4,,642.85309263848,642.85309263848,
U15 Girls (13-14),8,209990,Madeline,North,Ottawa Bicycle Club,39:13.4,,647.14674146764,670.44576268249,
U15 Girls (13-14),9,200917,Kate,Thiebaud,Durham Shredders Mountain Bike Club,31:23.3,,662.51661988147,698.03843272651,
U15 Girls (13-14),10,203071,Marlowe,Cureton,Peterborough Cycling Club,31:56.0,,741.97949239294,725.63110277053,
U15 Girls (13-14),11,219321,Kinley,Mahood,Hardwood Next Wave Cycling,31:56.5,,658.99874043,753.22377281455,
U15 Girls (13-14),12,200918,Rebecca,Dief,Hardwood Next Wave Cycling,34:30.5,,683.48010175628,780.81644285857,
U15 Girls (13-14),13,218778,Sarah,Sullivan,Peterborough Cycling Club,42:04.8,,768.31460883373,808.40911290258,
U17 Boys (15-16),1,189701,Evan,Moore,Collingwood Collective,34:56.7,,409.77416218256,363.45296933177,
U17 Boys (15-16),2,202995,Tristan,Genier,Ottawa Bicycle Club,35:51.6,,433.8291672061,377.65692443619,
U17 Boys (15-16),3,200902,Grayson,Franks,Hardwood Next Wave Cycling,35:53.4,,380.8106810117,391.8608795406,
U17 Boys (15-16),4,200812,Luke,Hune,Hardwood Next Wave Cycling,37:08.5,,439.17185648817,406.06483464502,
U17 Boys (15-16),5,195232,Finnley,Cureton,Peterborough Cycling Club,37:18.5,,498.87854213236,420.26878974944,
U17 Boys (15-16),6,188939,Asher,Bensimon,Halton MTB Racing,37:41.3,,484.75223138614,434.47274485385,
U17 Boys (15-16),7,134474,Carter,Deveer,Ottawa Bicycle Club,38:01.5,,497.8248991569,448.67669995827,
U17 Boys (15-16),8,174435,Cordon,Hawkes,The Cyclery,38:31.2,,505.88739321884,462.88065506269,
U17 Boys (15-16),9,175872,Grayson,Jewiss,Durham Shredders Mountain Bike Club,39:03.3,,475.08279875239,477.0846101671,
U17 Boys (15-16),10,164096,Farland,Lamont,AWI Racing p/b The Crank & Sprocket,39:09.9,,393.46957035106,491.28856527152,
U17 Boys (15-16),11,220359,Callum,Irwin,Hardwood Next Wave Cycling,39:18.1,,451.35599301474,505.49252037594,
U17 Boys (15-16),12,220360,Josh,Clark,Durham Shredders Mountain Bike Club,39:26.9,,513.95122901647,519.69647548035,
U17 Boys (15-16),13,200905,Liam,Mcfarlane,Hardwood Next Wave Cycling,40:54.2,,510.62584769115,533.90043058477,
U17 Boys (15-16),14,200903,Peyton,Bonney,Hardwood Next Wave Cycling,42:35.5,,547.09326379695,548.10438568919,
U17 Boys (15-16),15,200814,Jared,Rauwerda,London Centennial Wheelers,43:21.5,,571.54806760551,562.3083407936,
U17 Boys (15-16),16,211974,Jaiden,Lodha,Ottawa Bicycle Club,43:56.9,,555.02781646989,576.51229589802,
U17 Boys (15-16),17,164847,Carl,De groote,Bateman's Bike Co p/b Cloud9 AV,37:54.6,,596.32789811703,590.71625100244,
U17 Boys (15-16),18,224273,Sam,Chora,Peterborough Cycling Club,38:32.0,,480,604.92020610685,
U17 Girls (15-16),1,179481,Alexa,Haviland,Durham Shredders Mountain Bike Club,39:50.0,,466.36040727888,441.27913810711,
U17 Girls (15-16),2,200913,Elly,Moore,Collingwood Collective,41:01.6,,452.63339721625,469.51406131522,
U17 Girls (15-16),3,204538,Julia,Lehmann,Collingwood Collective,41:09.1,,508.64162012795,497.74898452334,
U17 Girls (15-16),4,219522,Noelle,Zikovitz,Ottawa Bicycle Club,35:55.1,,600,525.98390773145,
U17 Girls (15-16),5,209988,Emma,Moon,Bakker's Trailblazers,35:59.6,,582.45375414767,554.21883093956,
U17 Girls (15-16),6,187691,Clare,Hauber,Durham Shredders Mountain Bike Club,36:07.0,,569.0783970657,582.45375414767,
U17 Girls (15-16),7,187701,Marley,Bibb,Durham Shredders Mountain Bike Club,38:19.4,,582.25365431423,610.68867735579,
U17 Girls (15-16),8,200915,Claire,Thiebaud,Durham Shredders Mountain Bike Club,40:42.1,,687.3800086133,638.9236005639,
U17 Girls (15-16),9,221870,Ellamarie,Belcourt,Hardwood Next Wave Cycling,41:20.9,,645.63846330432,667.15852377201,
U17 Girls (15-16),10,157770,Megan,Hopkins,Peterborough Cycling Club,42:44.4,,720.23199433175,695.39344698013,
U17 Girls (15-16),11,125326,Sydney,Taylor,Milton Revolution Cycling Club,40:43.4,,699.58374460418,723.62837018824,
U17 Girls (15-16),DNF,179501,Emily,Samuelson,Hardwood Next Wave Cycling,20:16.4,,622.93079234149,780.09821660447,
U19 Junior Men (17-18),1,177633,Jayden,Mcmullen,KW Cycling Academy,42:49.4,,263.44297227157,263.44297227157,
U19 Junior Men (17-18),2,200810,Mathias,Lin,Hardwood Next Wave Cycling,43:56.5,,376.22369867592,332.99225882884,
U19 Junior Men (17-18),3,173968,Maxim,Wojciechowski,Ignite Junior Cycling,44:26.8,,386.38508607769,345.30464634154,
U19 Junior Men (17-18),4,77562,Jack,Harris,Ignite Junior Cycling,44:39.9,,369.20252577396,357.61703385424,
U19 Junior Men (17-18),5,114295,Tyler,Edmond,Bakker's Trailblazers,44:47.1,,453.56593636976,369.92942136694,
U19 Junior Men (17-18),6,189772,Austin,Rankl,KW Cycling Academy,45:03.4,,388.8145746492,382.24180887964,
U19 Junior Men (17-18),7,200904,Alex,Mccabe,Peterborough Cycling Club,45:37.3,,380.13735010565,394.55419639233,
U19 Junior Men (17-18),8,136464,Bas,Stroomberg,,45:49.8,,399.47825992706,406.86658390503,
U19 Junior Men (17-18),9,210006,Sacha,Kreuser,Ottawa Bicycle Club,46:19.3,,481.29389002957,419.17897141773,
U19 Junior Men (17-18),10,200811,Brendan,Hopkins,KW Cycling Academy,46:43.2,,439.70933083441,431.49135893043,
U19 Junior Men (17-18),11,111993,Augustus,De groote,Bateman's Bike Co p/b Cloud9 AV,47:30.6,,371.85799636245,443.80374644313,
U19 Junior Men (17-18),12,203566,Evan,Zikovitz,Ottawa Bicycle Club,47:39.0,,464.76686480091,456.11613395583,
U19 Junior Men (17-18),13,211074,Hunter,Mott,Hardwood Next Wave Cycling,48:22.1,,419.17897141773,468.42852146852,
U19 Junior Men (17-18),14,200813,Jordon,Milburn- tai,Halton MTB Racing,49:11.7,,434.51026274523,480.74090898122,
U19 Junior Men (17-18),15,223446,Alexandre,Mailloux,,50:38.8,,479.13233812734,493.05329649392,
U19 Junior Men (17-18),16,223455,Beckett,Mars,Bateman's Bike Co p/b Cloud9 AV,44:11.9,,445.60533136673,505.36568400662,
U19 Junior Men (17-18),17,220363,Ronin,Riddell,Collingwood Collective,44:17.9,,428.42708065964,517.67807151932,
U19 Junior Men (17-18),DNF,161759,Ben,Bishop,Bateman's Bike Co p/b Cloud9 AV,7:39.6,,386.6074633633,542.30284654471,
U19 Junior Women (17-18),1,174440,Ella,Smith,Ottawa Bicycle Club,48:24.1,,,,
U19 Junior Women (17-18),2,188029,Sophia,Szafranski,Hardwood Next Wave Cycling,45:32.4,,,,
U19 Junior Women (17-18),3,203064,Coryn,Baker,Attack Racing,49:53.4,,,,
U19 Junior Women (17-18),DNF,201791,Cait,Dawson,Ottawa Bicycle Club,17:25.7,,,,
U23 Men (19-22),1,175977,Noah,Ramsay,,1:00:09.4,,,,
U23 Men (19-22),2,113375,Theodore,De groote,Toronto Hustle,1:01:31.2,,,,
U23 Men (19-22),3,179463,Alessandro,Polloni,KW Cycling Academy,38:30.0,,,,
U23 Men (19-22),4,179464,Matteo,Polloni,KW Cycling Academy,39:50.0,,,,
U23 Women (19-22),1,195233,Taylor,Tompkins,Milton Revolution Cycling Club,51:57.0,,,,
U23 Women (19-22),2,211278,Kristen,Taylor,Milton Revolution Cycling Club,52:17.4,,,,
U23 Women (19-22),3,79820,Lauryn,Bakker,Bakker's Trailblazers,46:13.8,,,,
U23 Women (19-22),4,175894,Amanda,Samuelson,Hardwood Next Wave Cycling,47:28.8,,,,
U23 Women (19-22),5,220364,Cassidy,Smyth-robinson,Milton Revolution Cycling Club,48:48.1,,,,
