First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Larry,Pandy,Heck of the North #2,2019-10-20,Men M Masters 55+,6,8,419.60810965642,
Larry,Pandy,Cross N' Hops,2019-10-13,Men M Masters 55+,6,8,462.1090767447,
Larry,Pandy,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 55+,4,5,,
Larry,Pandy,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 60-64,4,7,434.78386643798,
Larry,Pandy,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 55+,8,18,441.60298766559,
Larry,Pandy,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 60 Plus,1,8,406.39517531498,
Larry,Pandy,NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,19,31,472.81675184473,
Larry,Pandy,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 55+,8,15,485.28304763912,
Larry,Pandy,Cross N' Hops,2018-10-14,Men 55+ Masters,3,12,391.68036841112,
Larry,Pandy,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 55+,9,12,496.75569969645,
Larry,Pandy,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 55+,7,15,491.56289592394,
Larry,Pandy,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 55+,3,12,409.04671915098,
Larry,Pandy,Cross' on the Range,2017-11-12,Men Masters 55+,3,12,391.2111540864,
Larry,Pandy,Smokin' Grass on the Farm ,2017-10-29,Men Masters 55+,3,11,420.25677348183,
Larry,Pandy,Forest Hills Cyclocross,2017-10-22,Men Masters 55+,4,12,406.91462483999,
Larry,Pandy,Month of Mud - North Park CX,2017-10-15,Grand Masters Sport Men 55+,7,14,469.17339263979,
Larry,Pandy,Month of Mud - North Park CX,2017-10-15,Vet Expert,13,14,434.14999794463,
Larry,Pandy,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 55+,7,18,440.68728664495,
Larry,Pandy,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 55+,3,13,414.13514329804,
Larry,Pandy,Blue Sky or Not,2017-09-17,Men Masters 55+,6,13,404.46360301327,
Larry,Pandy,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 55+,4,18,405.82077925627,
Larry,Pandy,Mason Dixon Cyclo-cross,2016-12-3,Men Masters 60+,1,12,369.59361464359,
Larry,Pandy,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 55+,3,19,397.77437429007,
Larry,Pandy,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 55+ (Men),5,15,448.75903854126,
Larry,Pandy,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 55+,5,11,452.91644630091,
Larry,Pandy,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 55+,4,15,440.79181752112,
