Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,165789,David,Good,,,,386.84119562947,342.37107860134,
Men Cat 4/5,2,133247,Rick,Hoover,,,489377,402.83680306282,367.06648615021,
Men Cat 4/5,3,99488,Curt,Brown,,,129274,401.14241486268,391.76189369908,
Men Cat 4/5,4,169244,Rick,Petyk,,,545890,540,416.45730124795,
Men Cat 4/5,5,148902,Ryan,Hoehn,,,545932,404.38929478511,441.15270879682,
Men Cat 4/5,6,101921,Dennis,Patton,,,418980,454.04004101858,465.84811634569,
Men Cat 4/5,7,169245,Ryan,Patrick,,,,540,490.54352389456,
Men Cat 4/5,8,127805,Christopher,Butor,,,459239,491.41434092746,515.23893144343,
Men Cat 4/5,9,98135,Tad,Gorske,,,417316,562.57394313874,539.9343389923,
Men Cat 4/5,10,145871,Chandrahas,Narne,,,507770,520.37976266384,564.62974654116,
Men Cat 4/5,11,158521,Derek,Dean,,,539365,539.9343389923,589.32515409003,
Men Cat 4/5,12,127807,Alexander,Hays,,,471699,691.31337790943,614.0205616389,
Men Cat 4/5,13,116889,Darrell,Schmitt,,,457035,578.16112462862,638.71596918777,
Men Cat 4/5,14,164661,Mitchell,Reichert,,,504171,451.16012515616,663.41137673664,
Men Cat 4/5,15,160566,Connor,Coyle,,,319294,624.09776314754,688.10678428551,
Men Cat 4/5,16,165809,Patrick,Backman,,,,631.125,712.80219183438,
Men Cat 4/5,17,166637,David,Schnur,,,,613.11982671798,737.49759938325,
Men Cat 4/5,DNF,167830,Witold,Lipski,,,,487.92779510705,786.88841448099,
Men Cat 4/5,DNF,169246,Robert,Noble,,,,540,786.88841448099,
Men Cat 4/5,DNF,145879,Paul,Scheele,,,518592,524.71565784143,786.88841448099,
