Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,MASTER 55+,6,7,,
Vermont Grand Prix of Cyclocross,2006-09-23,A Master,31,35,382.55882352941,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Masters 35+,10,31,299.440047411,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Masters 55+,5,19,436.14438871742,
16th Annual Cycle-Smart International,2006-11-5,Category:       Masters 55+              21       ,3,21,391.16931018519,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 1-4 (a),13,21,399.681735842,
2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,17,44,375.15909597038,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 55+    24          starters,4,22,372.56197398888,
National Champs Day 1,2006-12-15,Master Men 60-64         10 Starters              ,3,9,,
Schenectady Central Park Cyclocross Race,2007-09-30,Masters 55+,1,7,,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 55+                                       ,5,21,382.65913792381,
Chainbiter 9.0,2007-11-3,Masters 55+            21            starters,2,14,360.00069648702,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 55+                21                 star,7,20,415.59781069283,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 55+,4,4,,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 45+,18,20,504.34462501907,
