Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 9-10,4,5,,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 9-10,3,6,628.33333333333,
2023 NCCX Race #1 Boone,2023-10-15,Men Junior 11-12 Cat 3/4/5,5,5,,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Junior 11-12 Cat 3/4/5,6,6,704.11763608392,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Junior 11-12 Cat 3/4/5,4,5,,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Junior 11-12 Cat 3/4/5,4,4,,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Junior 11-12 Cat 3/4/5,4,4,,
2023 NCCX Race #6 Davidson,2023-11-4,Men Junior 11-12 Cat 3/4/5,2,3,,
2020 NCCX Race #7 Midland,2023-11-5,Men Junior 11-12 Cat 3/4/5,4,4,,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Junior 11-12 Cat 3/4/5,4,7,660.70258892865,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 11-12 Cat 4/5,6,8,647.30962937731,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 11-12 Cat 4/5,6,6,689.39720915294,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Junior 11-12 Cat 3/4/5,4,4,,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Junior 11-12 Cat 3/4/5,3,5,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,38,42,700.44581011247,
The Farm Off Road Event,2024-01-7,Men Juniors 9-14 Cat 3/4/5,6,6,589.39781587729,
