First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Cheng,Hyattsville CX,2023-10-8,Men Cat 5 Beginner,50,55,637.35939795783,
Jay,Allred,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,35,38,471.85159687495,
Kaitlin,Hallahan,Falkorburg Cross,2023-09-10,Women Cat4/5 Beginner,10,15,645.97209659794,
Jay,Allred,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,16,84,393.14664510351,
Jay,Allred,Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,65,340.56064090622,
Charlotte,Brace,Capital 'Cross Classic,2022-12-4,Women Cat4/5 Beginner,10,21,587.44895776962,
Kaitlin,Hallahan,Capital 'Cross Classic,2022-12-4,Women Cat4/5 Beginner,21,21,725.51042230377,
Jay,Allred,Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,44,355.68760429662,
Charlotte,Brace,Tacchino Cyclocross,2022-11-27,Women Cat4/5 Beginner,3,8,590.65375571058,
Kaitlin,Hallahan,Tacchino Cyclocross,2022-11-27,Women Cat4/5 Beginner,6,8,669.61223209891,
Jay,Allred,Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,39,472.98777523883,
Jay,Allred,Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,61,349.12394045673,
Jay,Allred,South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,47,385.52812867831,
Jay,Allred,BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,34,381.22030306077,
Jay,Allred,Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,62,366.39766724594,
Jay,Allred,Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,55,410.92518760879,
Charlotte,Brace,Hyattsville CX,2022-10-9,Women Cat4/5 Beginner,14,19,649.78240661947,
Jay,Allred,Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,13,47,423.96339480891,
Jay,Allred,DCCX,2022-09-10,Men 40+ Cat 3/4/5,16,81,403.61609367592,
John,Pretorius,DCCX,2022-09-10,Men 40+ Cat 3/4/5,63,81,588.68441453658,
Henning,Snyman,DCCX,2022-09-10,Men 40+ Cat 3/4/5,172,81,651.68639610616,
Jay,Allred,Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,69,417.38415148044,
David,Safford,Capital 'Cross Classic,2021-12-5,Men Cat 5 Beginner,32,50,569.75271431426,
Jay,Allred,Falkorburg Cross,2021-11-21,Men Cat 5 Beginner,1,35,434.82714326404,
Jay,Allred,Rockburn Cross,2021-11-14,Men Cat 5 Beginner,3,30,416.25682480686,
Jay,Allred,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,12,54,399.77482868625,
Jay,Allred,BikenetiCX,2021-10-31,Men Cat 5 Beginner,4,34,440.43370451919,
Jay,Allred,Ed Sander Mem. CX,2021-10-24,Men Cat 5 Beginner,5,24,450.35379373713,
Jay,Allred,Hyattsville Cyclocross,2021-10-10,Men Beginner Cat 5,10,51,488.71276156638,
Jay,Allred,DCCX,2021-09-11,Men Cat 5,13,95,439.56323949164,
Theodore,Wilson,Capital 'Cross Classic,2019-12-8,Men Open Singlespeed,43,44,516.49677740719,
Jay,Allred,Capital 'Cross Classic,2019-12-8,Men Cat 5 Beginner,5,42,408.69485004085,
David,Duvall,Capital 'Cross Classic,2019-12-8,Men Cat 5 Beginner,31,42,622.06571872447,
David,Duvall,BikenetiCX,2019-11-24,Men Cat 5 Beginner,25,32,693.68059141655,
Esteban,Sancho,Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,22,25,571.01888401624,
Esteban,Sancho,Dirty BikenetiCrit!,2019-08-11,Men Cat 5,14,45,509.14285714286,
Jared,Stafford,The Anvil,2013-11-24,Elite 1&2 (19?34) Male,9,24,243.58251843009,
Tristan,Smit,Hardwood Cross,2013-11-9,Master 1 Men,2,10,275.7442213917,
Jared,Stafford,Real Deal CX Classic,2013-11-9,Elite 1&2 Men,2,10,245.74948832059,
Tristan,Smit,Real Deal CX Classic,2013-11-9,Master 1 Men,1,3,,
Brad,Stafford,Real Deal CX Classic,2013-11-9,Master 3 Men,6,14,553.81744351669,
Brad,Stafford,Ontario Provincial Cyclocross Championship,2013-11-3,Master C 50?59 Male,9,20,478.66952400311,
Tristan,Smit,Barrie Baseball Cross,2013-10-28,Master 1 Men,11,14,366.39722197444,
Brad,Stafford,Barrie Baseball Cross,2013-10-28,Master 3 Men,14,27,540,
Brad,Stafford,Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,53,54,689.53825858013,
Tristan,Smit,Turkey Cross,2013-10-12,Master 1 Men,3,11,277.39570267215,
Tristan,Smit,Firemen's Park Cross 2013,2013-10-6,Master 1 Men,12,19,335.36579406735,
Brad,Stafford,Firemen's Park Cross 2013,2013-10-6,Master 3 Men,12,32,498.31782201227,
Randall,Root,Schooley Mill Cross,2011-11-13,Men 123 45+,5,28,277.05572385042,
Randall,Root,Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,24,52,319.84186054606,
Randall,Root,Winchester Apple Harvest Cross,2009-10-18,Masters 35+(45+) 1/2/3       ,2,12,321.90195598831,
Chris,Huhn,Winchester Apple Harvest Cross,2009-10-18,Masters 35+(45+) 1/2/3       ,11,12,486.66919224315,
George,Milinkovic,Winchester Apple Harvest Cross,2009-10-18,Masters 35+(45+) 1/2/3       ,12,12,,
Mary,Alex,Winchester Apple Harvest Cross,2009-10-18,Cat 4 Women                  ,4,15,562.32693870208,
Debbie,Conway,Winchester Apple Harvest Cross,2009-10-18,Cat 4 Women                  ,7,15,603.93770892754,
Lukasz,Majewski,Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,15,44,496.69641324322,
Brian,Cheung,Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,20,44,523.76115496621,
Uri,Rosenwald,Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,38,44,621.19422516897,
Joseph,Kotun,Granogue Cross UCI C2,2009-10-17,Elite Masters,65,78,501.23283984577,
Mary,Alex,Richmond Festival of Cross- Bryan Park,2009-10-11,B Women,1,9,,
Debbie,Conway,Richmond Festival of Cross- Bryan Park,2009-10-11,B Women,2,9,,
Chris,Huhn,Richmond Festival of Cross- Bryan Park,2009-10-11,Masters 45+,2,13,344.79480756198,
Joseph,Kotun,Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,36,46,670.39507451448,
Laurel,Larsen,Hyattsville CX,2009-10-11,Cat 4 Women               ,4,12,620.0138054246,
Kristopher,Larsen,Hyattsville CX,2009-10-11,Cat 4 Men                ,27,72,517.45773555706,
Randall,Root,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Elite Master 35+/45+,21,33,359.56289776203,
Chris,Huhn,Richmond Festival of Cross- Chimborazo Park,2009-10-10,Masters 45+,2,11,347.0030152595,
Mary,Alex,Richmond Festival of Cross- Chimborazo Park,2009-10-10,B Women,1,9,,
Debbie,Conway,Richmond Festival of Cross- Chimborazo Park,2009-10-10,B Women,5,9,,
Randall,Root,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Elite Master 35+/45+,19,37,325.05924643464,
Randall,Root,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Elite Master 35+/45+,18,33,337.20612152116,
Randall,Root,Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,7,45,282.01544398343,
Chris,Huhn,Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,24,45,352.29226194826,
Randall,Root,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,10,34,307.07614286856,
Chris,Huhn,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,23,34,396.63775211003,
Jeff,Erler,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,46,81,548.76635431539,
Nate,Seymour,Ed Sander Memorial Cyclocross ,2009-09-27,Men 1/2/3,17,22,368.57244198219,
Randall,Root,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,4,42,256.30942570058,
Chris,Huhn,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,24,42,375.54076442617,
Nate,Seymour,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,36,42,447.07956766152,
Mary,Alex,Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Women,19,20,,
Randall,Root,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,11,95,249.60762059845,
Chris,Huhn,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,54,95,388.45957587334,
Nate,Seymour,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,72,95,446.58365017446,
Jeff,Erler,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,49,113,540,
Mary,Alex,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3/4 Masters Women 45+ ,8,15,596.20646325346,
John,Kamenick,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,40,59,588.91591221276,
Randall,Root,Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Singlespeed,1,24,307.46341364815,
Randall,Root,Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Cat 1/2/3 Men,5,13,,
Randall,Root,Capital 'Cross Classic,2008-12-7,Elite Masters,8,36,284.9541326921,
Chris,Huhn,Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,16,63,412.6448665065,
Randall,Root,MABRA Cyclocross Championships,2008-11-30,Masters 35+ 1/2/3         26            starters,6,24,300.27333272494,
Chris,Huhn,MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,5,47,350.77096059096,
Randall,Root,Tacchino Ciclocross,2008-11-23,Master 1/2/3 Men (35+/45+),3,26,258.16265607566,
Randall,Root,USGP Mercer Cup Day 2,2008-11-16,Master 45+,3,47,301.23076684553,
Randall,Root,USGP Mercer Cup Day 1,2008-11-15,Masters 45+,1,53,292.4378054341,
Randall,Root,Urban Cross,2008-11-9,Master Men Cat1/2/3                               ,2,19,261.47368298925,
Randall,Root,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,12,42,282.81834626469,
Randall,Root,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,5,44,279.58533886475,
Randall,Root,Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,11,38,277.16229177418,
Randall,Root,Wissahickon Cross,2008-10-19,Elite Masters,20,61,308.67398884909,
Randall,Root,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,25,79,285.35311162022,
Randall,Root,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,22,78,276.46956559698,
Randall,Root,Kelley Acres Cross,2008-10-5,Masters 35+/45+ 123,2,15,287.7864006161,
Matt,Carroll,Kelley Acres Cross,2008-10-5,Cat 4 Men,34,55,560.64069488009,
Randall,Root,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+/45+ 123,4,28,270.28414812595,
Randall,Root,Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 123,3,26,275.16268981846,
Matt,Carroll,Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,14,59,440.81982805294,
Randall,Root,Charm City Cross,2008-09-21,Elite Masters               52 Starters,19,48,324.94998593913,
Randall,Root,Nittany Lion Cross,2008-09-20,Elite Masters,28,46,370.60048934964,
Randall,Root,Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,ELITE MASTER 35+/45+,3,17,286.24115074108,
Rod,Erickson,Capital Cross Classic,2007-12-2,C Men / U19 Men,47,75,624.05815653644,
Rod,Erickson,Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,46,55,634.6933468537,
