Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,5,62,331.00112661291,
MABRACross #3,2007-10-6,Men Cat3/4                    32 starters,3,32,303.40393328368,
Gran Prix of Gloucester Day 1,2007-10-13,U19 Juniors                                       ,4,31,339.1467054678,
Gran Prix of Gloucester Day 2,2007-10-14,U19 Juniors                                       ,4,20,314.14573220201,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,5,64,291.78896101837,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,4,67,283.94793471472,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,MEN B,2,25,290.71739808414,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,12,55,320.93045649099,
HPCX,2007-11-11,B Men                                    48       ,3,46,272.36114995469,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,4,69,267.5848110065,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,5,60,276.0023981689,
Carlise Cross Classic,2007-12-1,B Men,5,32,284.63998790066,
Capital Cross Classic,2007-12-2,B Men,5,46,278.83823303024,
Wonderland Cyclocross Race ?,2007-12-8,B MEN (CAT. 3 & 4),1,17,330.65552679247,
Cross Nationals Day 1,2007-12-13,B Men U29,29,36,486.49482283211,
Cross Nationals Day 2,2007-12-14,Junior 15-16 Male,1,31,261.52230148641,
Nittany Lion Cross,2008-09-20,Cat 234 Men,1,47,300.626076504,
Charm City Cross,2008-09-21,B Men                       100 Starters,1,81,318.74288033844,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Men,1,40,322.25233206116,
Hillbilly Hustle v.3,2008-10-5,Cat 1-2-3,5,18,247.08337435239,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,1,41,318.22739913717,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),1,53,335.51998069091,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,1,57,324.21409177954,
Granogue Cross,2008-10-18,B Men,1,84,274.69749251682,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,1,85,271.20528919644,
18th Annual Cycle-Smart International,2008-11-1,U19 Juniors (Cat 1-4)                        20 st,1,19,282.46840468462,
18th Annual Cycle-Smart International,2008-11-2,U19 Juniors (Cat 1-4)                           19,2,17,312.05759117731,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MEN,10,31,260.2881478525,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,1,64,259.16752733837,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,1,72,263.01210763643,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,2,67,259.13412870897,
Wonderland Cyclocross,2008-11-22,ELITE MEN,DNF,8,,
Tacchino Ciclocross,2008-11-23,Men 1/2/3,2,13,227.6043043598,
MABRA Cyclocross Championships,2008-11-30,Elite Men                 12            starters,2,12,205.51617162845,
Capital 'Cross Classic,2008-12-7,B Men,1,49,248.36687549312,
Cross Nationals Day 2,2008-12-12,Junior men 15-16,1,30,282.44954414914,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - JR - U19 Elite - 10-18,1,4,,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  Elite U19                 ,1,4,,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Elite Men,3,19,237.90264956996,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Juniors 15-18                                     ,2,23,309.16101328522,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 15-18                              ,1,20,289.16492402812,
Granogue Cross UCI C2,2009-10-17,Elite U19 Men,1,7,,
USGP Derby City Cup Day 1,2009-10-24,Junior 17-18,4,10,266.73104130834,
USGP Derby City Cup Day 2,2009-10-25,Junior 17-18,5,10,283.12021802106,
Beacon Cross,2009-10-31,U19 Men,1,8,,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Elite U19 Men                                     ,1,5,,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Men   ,11,94,285.18893949477,
USGP Mercer Cup Day 1,2009-11-14,Junior 17-18,2,17,226.93980286509,
USGP Mercer Cup Day 2,2009-11-15,Junior 17-18,2,16,239.35464473347,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 1/2/3 Men,6,23,246.98463356824,
Cross Nationals Day 3,2009-12-12,Men Junior 17-18,2,32,229.23686284266,
World Cup #7,2009-12-26,Elite Juniors,44,48,459.34220762164,
Grote Prijs De Ster,2010-01-2,Junior men,20,36,373.94097673021,
World Championships,2010-01-31,Elite Juniors,44,61,411.94002124843,
Nittany Lion Cross,2010-09-12,Men Juniors   ,1,7,277.77226065487,
Charm City Cross,2010-09-18,Elite U19 Men,1,10,299.25044944992,
Charm City Cross Day 2,2010-09-19,Elite U19 Men,1,11,286.0169686268,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Men             ,8,20,248.5894354283,
GP of Gloucester Day 1,2010-10-3,Juniors 15-18                              ,1,19,272.59800056071,
GP of Gloucester Day 2,2010-10-4,Juniors 15-18                              ,1,22,273.63688884936,
Granogue Cross Day 1,2010-10-16,Category:        UCI U19 Men,2,15,253.95531830685,
Granogue Cross Day 2,2010-10-17,Category:         UCI U19 Men,2,16,272.27229191355,
USGP Derby City Cup,2010-10-23,Men Junior  17-18 ,2,11,264.10317588492,
USGP Derby City Cup,2010-10-24,Men Junior  17-18 ,2,11,257.12566703267,
First State Velo Sport Xross,2010-11-6,Category:        Elite Men         ,1,17,180.09007575496,
New Belgium Cup USGP Day1,2010-11-13,UCI JUNIOR MEN 17-18,2,13,298.18065346261,
New Belgium Cup USGP Day2,2010-11-14,UCI JUNIOR MEN 17-18,2,12,264.11673842962,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite/U23 Men,10,17,246.43162806222,
Pennsylvania State Championships,2010-11-27,ELITE MEN,2,11,197.7523788179,
Cross Nationals Day 4,2010-12-11,Men Open Junior 17-18 ,1,37,235.94276621571,
Limestone Cross at the Kiln,2011-01-15,CAT 1-2 MEN,4,7,223.25747174141,
2011 World Championships,2011-01-30,Elite U19,25,58,357.90944169329,
Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,21,41,260.25191775579,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,16,41,204.92115742182,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,41,81,222.43627047224,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,41,78,228.87674667903,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,28,57,224.32633707696,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,29,56,226.93361212132,
Granogue CX Day 1,2011-10-15,UCI Men             ,12,55,191.50270024107,
Granogue CX Day 2,2011-10-16,UCI Men,19,53,216.5048337408,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,17,50,207.91417443367,
Paradise Cross Frenzy,2011-11-12,Men 1 – 3,1,18,196.09343947643,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 1-3,2,18,205.99856289767,
Northeast Velo Cross,2011-11-19,MEN CAT 1/2/3,4,40,191.82390958934,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,7,43,197.9976157772,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,10,42,181.90378283554,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,12,44,198.35886320579,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,14,33,206.84629093843,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,10,26,189.52307476316,
Cross Nationals Day 4,2012-01-7,Men U23  ,3,36,177.51422203964,
Collegiate Cross Nationals,2012-01-8,Men Div 2 ,1,38,227.14834333105,
Nittany Cross Day 1,2012-09-15,UCI Men,21,39,225.05972814771,
Nittany Lion Cross Day 2,2012-09-16,UCI Men,24,42,248.24522715056,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,29,62,225.10601488552,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,DNF,68,327.61124119887,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,30,89,195.90042862956,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,31,81,206.88840880209,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,31,85,198.85016584732,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,52,80,260.30044265097,
Highland Park Cyclocross,2012-10-28,UCI Elite Men,12,36,202.39094766935,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,22,65,214.75935291056,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,33,75,217.96421020915,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,46,71,245.00471892182,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 1-2-3 MEN,5,17,227.90071233979,
Super Cross Cup Day 1,2012-12-8,UCI Elite Men,15,25,237.77812621455,
Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Men,10,28,266.21240512931,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,45,81,259.7841978163,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,27,72,229.48625410919,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,DNF,67,288.63958151735,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3,7,17,259.19693574126,
Granogue Cross,2018-09-2,Men Open Pro/Cat 1/2/3,8,22,284.73017137625,
