First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alain,Borthayre,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men 1/2/3/4 Masters 60+,6,8,537.33275225196,
Alain,Borthayre,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men 1/2/3/4 Masters 60+,2,6,476.38975749269,
Alain,Borthayre,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men 1/2/3/4 Masters 60+,3,8,481.70333122389,
Alain,Borthayre,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men 1/2/3/4 Masters 60+,6,10,528.99874284432,
Alain,Borthayre,CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5 Masters 40+,11,27,512.44667465675,
Alain,Borthayre,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5 Masters 40+,17,26,584.65604272417,
Alain,Borthayre,Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5 Masters 40+,14,18,589.1793958033,
Zdenka,Worsham,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Women Women's Pro/Cat 1/2/3,1,7,376.49264460047,
Alain,Borthayre,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5 Masters 40+,8,21,521.52510531529,
Zdenka,Worsham,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Women Women's Pro/Cat 1/2/3,1,6,386.99063742034,
Alain,Borthayre,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5 Masters 40+,19,25,609.03436709444,
Zdenka,Worsham,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Women Women's Pro/Cat 1/2/3,1,6,386.99063742034,
Alain,Borthayre,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5 Masters 40+,28,44,587.58284827556,
Keith,Vail,NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,5,45,437.73179700402,
