First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Ostrowski,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 3/4 Elite,24,29,488.49145146076,
Adam,Ostrowski,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4 Elite,12,32,458.70342132535,
Adam,Ostrowski,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 3/4 Elite,28,30,484.87877016448,
Adam,Ostrowski,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,23,42,494.37665397238,
Anderson,Bortoletto,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 35+,9,20,322.70341271875,
Anderson,Bortoletto,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Masters 35+,6,11,338.30632921011,
Anderson,Bortoletto,Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Masters 35+,5,8,340.07426749221,
Anderson,Bortoletto,Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 35+,9,16,341.08651134797,
Anderson,Bortoletto,Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 35+,10,14,373.7762565143,
Anderson,Bortoletto,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 35+,5,18,301.80432223232,
Adam,Ostrowski,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,34,44,469.34609225497,
Adam,Ostrowski,OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,21,43,400,
Anderson,Bortoletto,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 35+,7,18,328.26992497769,
Anderson,Bortoletto,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 35+,12,13,353.32504033069,
Anderson,Bortoletto,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Single Speed,4,15,296.90587716232,
Sean,Mcnaughtan,Sun Prairie Cup,2019-11-9,Single Speed Category 4/5,4,6,,
Matthew,Lyons,Sun Prairie Cup,2018-11-10,Masters 35+ Category 4/5,14,16,596.08522417537,
Matthew,Lyons,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 4/5,12,26,526.95172082412,
Michael,Jenich,Tough Udder CX,2018-10-20,Masters 35+ Category 3,4,17,384.86336266987,
Michael,Jenich,Badger Prairie Cross,2018-10-13,Masters 35+ Category 3,8,21,417.21805840262,
Michael,Jenich,Grafton PumpkinCross,2018-10-6,Masters 35+ Category 3,6,14,429.95105205122,
Michael,Jenich,LAPT Lion Cross,2018-09-29,Masters 35+ Category 3,10,18,459.88228410478,
Matthew,Lyons,LAPT Lion Cross,2018-09-29, Category 4,26,30,574.06433322771,
Matthew,Lyons,LAPT Lion Cross,2018-09-29,Masters 35+ Category 4/5,8,14,537.50841634208,
Michael,Jenich,Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 3,7,16,425.61474425018,
Michael,Jenich,Flyover Silver Creek,2018-09-9,Masters 35+ Category 3,8,18,434.62417162293,
Shane,Meakim,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,8,37,428.51238473803,
Shane,Meakim,Sunnyview Cross,2017-11-18,Masters 35+ Cat 4/5,5,24,446.9274578841,
Shane,Meakim,Fat Kats Cross Race,2017-11-12,Masters 35+ Cat 4/5,3,14,441.81854522826,
Shane,Meakim,Sun Prairie Cup,2017-10-29,Masters 35+ Cat 4/5,7,29,442.9940587651,
Shane,Meakim,Sun Prairie Cup,2017-10-29, Category 4,21,34,491.6697468768,
Shane,Meakim,Cross Fire,2017-10-28,Masters 35+ Cat 4/5,29,29,678.40362727376,
Shane,Meakim,Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 4/5,3,29,408.51005802174,
Shane,Meakim,Diablo River Cross,2017-10-8,Masters 35+ Cat 4/5,6,26,470.13933706909,
Shane,Meakim,Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,7,27,445.33096900363,
Shane,Meakim,Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Cat 4/5,2,12,451.78263288827,
Shane,Meakim,Cross of the North p/b Red Eye Brewing,2017-10-1, Category 4,3,10,455.29262320361,
Shane,Meakim,Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,6,26,475.95165675954,
Shane,Meakim,Trek CX Cup,2017-09-24,Men Masters 35+ Cat 4/5,12,30,476.80717990865,
Shane,Meakim,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,11,42,452.25269069308,
Shane,Meakim,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,31,47,567.62168087994,
Joseph,Taylor,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,39,40,643.67972453073,
Andrew,Ohlsson,CROSS THE ISTHMUS,2016-11-20,Masters 45+ Cat 1/2/3,9,12,469.00698054587,
Andrew,Ohlsson,Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 1/2/3,19,28,484.64107208413,
Zachary,Nehr,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,48,59,390.97831968521,
Michael,Mcnulty,Velocause Cross,2015-09-27, Cat 4,11,35,453.00979299347,
Michael,Mcnulty,Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,8,27,472.79065291937,
Michael,Mcnulty,Flyover Silver Creek ,2015-09-12, Cat 4,13,18,554.80461273746,
Anderson,Bortoletto,Cam-Rock Cross,2014-11-8,Elite Cat 3,20,21,558.41217648626,
Anderson,Bortoletto,Battle of Waterloo CX,2014-11-2,Elite Cat 3,9,21,439.76301195422,
Anderson,Bortoletto,Celtic Cross,2014-10-26, Cat 3,9,23,404.52621617742,
Anderson,Bortoletto,Sun Prairie Cup,2014-10-18, Cat 3,13,23,456.76935422251,
Anderson,Bortoletto,Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 4,2,22,406.80588414865,
Anderson,Bortoletto,Grafton PumpkinCross,2014-10-11,Men  Category 4,31,55,561.68083447638,
Anderson,Bortoletto,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,10,50,445.56020785114,
Anderson,Bortoletto,East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,3,45,404.65957016523,
Anderson,Bortoletto,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,61,89,573.31567136883,
Anderson,Bortoletto,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 4/5,6,20,479.19101111333,
Anderson,Bortoletto,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 4/5,4,25,428.15123320466,
Anderson,Bortoletto,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,18,108,460.86127280172,
Leah,Stieber,Cam-Rock CX Classic,2013-11-9,Women Category 4,8,17,594.79014622322,
Leah,Stieber,Battle of Waterloo CX,2013-11-3,Women Category 4,6,12,600,
Jeff,Tumbleson,Battle of Waterloo CX,2013-11-3,Men Masters 45+ 1/2/3  45+,18,19,500.64791742756,
Leah,Stieber,Estabrook Park Cyclocross Classic,2013-11-2,Women Category 4,7,16,572.87662922212,
Jeff,Tumbleson,Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 45+ 1/2/3  45+,23,25,514.49153260329,
Andrew,Kenth,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,57,61,653.1441509956,
Leah,Stieber,Gordeldiercross,2013-10-20,Women Category 4,5,12,581.07999656095,
Andrew,Kenth,Gordeldiercross,2013-10-20,Men Category 4,29,42,617.07005690281,
Jeff,Tumbleson,Gordeldiercross,2013-10-20,Men Masters 45+ 1/2/3  45+,16,21,451.19533328643,
Leah,Stieber,Sun Prairie Cup,2013-10-19,Women Category 4,7,17,586.03817015352,
Mark,Dolin,Sun Prairie Cup,2013-10-19,Men Masters 35+ 1/2/3  35+,17,23,459.24475870355,
Andrew,Kenth,Sun Prairie Cup,2013-10-19,Men Category 4 Masters 35+  35+,13,17,590.0874548657,
Jeff,Tumbleson,Grafton PumpkinCross,2013-10-12,Men Masters 45+ 1/2/3  45+,13,13,501.8773572091,
Jeff,Tumbleson,Noyes Park Cross Day 2,2013-10-6,Men Masters 45+ 1/2/3  45+,21,21,530.85899330722,
Jeff,Tumbleson,Noyes Park Cross,2013-10-5,Men Masters 45+ 1/2/3  45+,15,20,472.52151986641,
Leah,Stieber,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 4 Senior 18-29,12,23,600,
John,Svanda,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 4  35+,1,16,417.55393874267,
John,Svanda,Booty Cross,2012-12-2,Men Masters 35+ Category 4  35+,5,17,473.46629858385,
John,Svanda,Kringle Kross,2012-11-18,Men Masters 35+ Category 4  35+,3,14,465.06831014316,
John,Svanda,Kringle Kross,2012-11-18,Men Elite Category 4  19-29,11,23,521.68289229438,
John,Svanda,Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,16,52,468.74015266709,
John,Svanda,Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 4  35+,5,20,463.11309311719,
John,Svanda,Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 4  35+,4,18,470.22979640626,
John,Svanda,Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 4  35+,2,19,471.7017578065,
John,Svanda,Noyes Park Cross,2012-10-20,Men Masters 35+ Category 4  35+,4,12,501.50128364852,
John,Svanda,FurtherCross,2012-10-14,Men Masters 35+ Category 4  35+,2,14,484.77894100627,
Maxwell,Anderson,River Hill Park CX,2012-10-7,Men Elite Category 3  ,1,22,315.52793841232,
John,Svanda,River Hill Park CX,2012-10-7,Men Masters 35+ Category 4  35+,5,10,515.80001096846,
Maxwell,Anderson,CrosstheDomes,2012-10-6,Men Elite Category 3  ,5,58,335.5112739363,
John,Svanda,CrosstheDomes,2012-10-6,Men Masters 35+ Category 4  35+,6,20,489.68047209498,
John,Svanda,E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 4  35+,7,15,519.66362796751,
John,Svanda,E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,56,57,683.47303304528,
John,Svanda,USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,37,77,540,
John,Svanda,Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 4  35+,7,16,540,
Angela,Theriault,Sheboygan Bicycle Company Classic,2012-09-8,Women Category 4  ,4,9,575.6270689709,
Craig,Shwonek,CrosstheDomes,2011-10-1,Men Masters 35+ Category 4  35-99,15,24,559.43288520599,
Joseph,Smessaert,Wisconsin State CX,2010-11-21,Masters 35+ Cat 4,13,22,550.30928453104,
Joseph,Smessaert,Sun Prairie Cup CX,2010-11-14,Masters 35+ Cat 4,9,22,500.93495215786,
Mark,Dolin,Sun Prairie Cup CX,2010-11-14,Masters 35+,7,9,386.02835930922,
Joseph,Smessaert,Estabrook Park Cyclocross,2010-11-6,Masters 35+ Cat 4,25,26,703.72308546384,
Joseph,Smessaert,Wizzard Cross,2010-10-31,Masters 35+ Cat 4,12,25,528.55312562187,
Mark,Dolin,Washington Park Cross,2010-10-30,Masters 35+,17,17,466.92143269637,
Joseph,Smessaert,CamRock Cross,2010-10-24,Masters 35+ Cat 4,11,23,527.25739143532,
Mark,Dolin,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,45,58,386.70999124799,
Forrest,Smith,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,58,58,444.83960345994,
Craig,Shwonek,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 40+,10,24,371.31431841864,
