Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Women 4,40,62,623.22580645161,
Seattle Cyclocross - Evergreen High,2008-09-28,Women 4,5,36,530.95238095238,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 4,12,40,547.44087301587,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 4,28,28,751.52502149471,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 4,3,37,509.27889682224,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 4,1,29,500.51793780763,
Washington State Cyclocross Championships,2008-11-16,Women 4,10,14,,
Starbucks Gran Prix,2009-10-4,Cat 4 Women,6,29,512.73154892637,
Seattle Cyclocross - Beverly Park,2009-10-11,Women 4,8,32,519.57141754495,
Seattle Cyclocross - Silver Lake,2009-10-18,Women 4,1,21,495.77065037226,
Seattle Cyclocross - Maris Farms,2009-11-1,Women 4,3,15,490.48401490041,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Women 4,8,26,518.36330191572,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Women,10,33,523.23989549461,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Women 4,8,14,549.17459941904,
MFG #1 - Kickoff Cross,2010-09-18,Single Speed Women,2,5,,
Starcrossed,2010-09-19,Master Women 35+,21,34,563.81303307588,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,91,96,648.67107283977,
Seattle CX: Silver Lake,2010-10-17,MstrWm4,10,32,546.28371922272,
2011 Labor Day Cyclocross Championships,2011-09-5,SglSpd,22,26,445.26357641263,
Rapha-Focus GP,2011-09-18,SINGLE SPEED WOMEN,3,7,583.8106091364,
Marymoor 2011,2011-09-25,Singlespeed Wm,3,6,515.4764135284,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED WOMEN,4,12,515.72434633997,
Raceway CX,2011-10-23,SINGLE SPEED WOMEN,5,14,514.05128100772,
Seattle Cyclocross:  Enumclaw,2011-10-29,SinglespeedWm,4,5,,
