Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Women 35-39       26 Starters              ,15,25,580.74497845233,
National Champs Day 3,2006-12-17,Women B                62 Starters                ,20,56,550.26520086075,
Cross Nationals Day 1,2007-12-13,B Women,4,29,475.14555953121,
Cross Nationals Day 2,2007-12-14,Women 35-39,10,21,431.70755544571,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Women 1-2,17,20,511.28668942282,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Women,17,24,457.71018658464,
USGP #1 - Derby City Cup,2008-10-25,Elite Women,24,27,456.73056926055,
Cross Nationals Day 2,2008-12-12,Women 35-39,6,19,395.47318905345,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Women Elite/Femmes Elite,16,18,498.32826090606,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Elite Women,18,23,532.37725236381,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Women Elite/Femmes Elite,18,24,511.21503042483,
Georgia Cross #2 - Dahlonega,2009-10-18,A Women,2,11,396.00030169106,
Georgia Cross #8- Conyers,2009-11-29,Women A,2,8,,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Womens A,6,7,479.84147739624,
