Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2013-09-10,Men Cat 4/5,18,77,495.23684210526,
METAL CROSS,2013-09-28,Men Cat 4/5,4,23,478.2647091095,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 SingleSpeed,11,19,394.62153907897,
METAL CROSS Day 2,2013-09-29,Men Cat 4/5,25,27,608.53846153846,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 SingleSpeed,DNF,17,474.29829327964,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Singlespeed,6,13,378.86351712823,
Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,2,43,415.38725302526,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Singlespeed,6,17,397.80939921348,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 SS,9,15,420.42651419059,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 SS,13,24,362.92552794892,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2/3/4/5 Singlespeed 18+,7,26,364.47728054309,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,59,100,421.28956279659,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,36,91,408.36766311701,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,DNF,43,457.43543359936,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,18,33,353.56190513856,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,17,40,348.89162068201,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,24,35,414.45034914916,
Star Cross,2014-11-1,Men senior 18+ cat 1/2/3,18,33,355.57731226859,
VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,22,34,356.99559329824,
Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,14,33,379.17483146454,
Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Open,12,32,362.82954168021,
Trek CXC Cup,2016-09-17,Men Singlespeed Open,24,47,371.00218657238,
Trek CXC Cup,2016-09-18,Men Singlespeed Open,DNF,39,432.11749986987,
RevoX,2017-09-30,Men SingleSpeed,9,12,497.51319935297,
