Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,U17 Men,4,7,500,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Novice Men,4,7,540,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Novice Men,4,6,,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Novice Men,5,7,536.55555555556,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Novice Men,3,8,481.47777777778,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Novice Men,5,8,502.74305555556,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Novice Men,2,10,471.40215740741,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Novice Men,4,11,469.59674894753,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Novice Men,6,14,515.52175521141,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 3 Men,32,35,547.82281472388,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,DNF,36,515.86709142746,
Eastern Ontario Cyclocross Series #1,2018-09-30,Novice Men (Men),4,6,540,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,28,31,700.27264901022,
Eastern Ontario Cyclocross Series #2,2018-10-7,Novice Men,4,8,508.74630218501,
Eastern Ontario Cyclocross Series #4,2018-10-21,Novice Men,3,8,481.36613495793,
Eastern Ontario Cyclocross Series #6,2018-11-4,Novice Men,2,4,,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Novice Men,1,6,,
Eastern Ontario Cyclocross Series #8,2018-11-18,Novice Men,4,4,,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Novice Men,1,3,,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master A 30-39 Men,16,19,394.33843584078,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master A 30-39 Men,23,27,397.600367279,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Men,26,28,436.78901718655,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master A 30-39 Men,17,20,475.92816866006,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master A 30-39 Men,15,18,451.89339424001,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master A 30-39 Men,15,15,444.9217507572,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master A 30-39 Men,16,18,478.79958260138,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,28,31,712.78332371908,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,24,31,580.22758576755,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Men,22,28,626.38890320517,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,23,28,675.60508423674,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,26,29,658.42087116879,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C3H (Men),22,34,522.07707142729,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,29,39,616.36677513516,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,28,37,676.93393695584,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Men,24,29,691.38373558293,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Men,16,25,551.39338747043,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,22,29,661.87842060005,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Men,12,21,566.62046916549,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Men,15,21,608.31495381431,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Men,19,30,606.59095975882,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Men,14,23,569.95232958395,
Eastern Ontario Cyclocross Series #6,2023-11-5,Master B 40-49 Men,17,24,526.78252304639,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master B 40-49 Men,12,15,605.23993831708,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Men,16,24,541.70792558672,
