Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville Cyclocross Day 1,2015-10-17,Men Cat 4/5,14,56,433.11938089619,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,6,57,398.27211219074,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,5,48,402.74915167206,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,2,46,381.80557627383,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,8,74,377.72298936068,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,DNF,32,582.93500653987,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 4/5,2,33,398.0274479377,
Veterans' Day Cyclocross,2016-11-13,Men Cat 4/5,1,18,391.24502183749,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 4/5,3,34,401.27714727544,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),4,38,329.99618631499,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,9,38,366.44734551678,
SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),3,34,320.06378580894,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),3,39,316.4930446697,
SoCalCross #12 - NABRA District Championships,2017-12-2,Mens B (CX 3-5),12,26,384.26177854473,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 SINGLESPEED B,1,11,346.39760956816,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Singlespeed Open,7,11,425.12742573713,
SoCalCross #1- Calimesa CX,2018-10-21,Mens B (CX 3-5): Intermediate,4,37,341.30132707035,
SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Men B (CX 3-5),2,18,449.69683852979,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Mens B (CX 3-5),2,20,328.28624517932,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men B (CX3-5),1,15,320.32514475855,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Men B (CX3-5),1,11,362.71623711801,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W4 SAT: Mens B ( 3-5),2,7,338.32071874002,
