Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76073,Wout,Van aert,BEL,1:06:11,415425,114.08558888482,101.18806188401,
Men Elite,2,22180,Lars,Van der haar,NED,1:06:57,397787,120.02918158097,105.42711800183,
Men Elite,3,17107,Kevin,Pauwels,BEL,1:07:07,,114.22616796272,109.66617411965,
Men Elite,4,25615,Gianni,Vermeersch,BEL,1:07:35,519292,150.50688282121,113.90523023747,
Men Elite,5,17188,Sven,Nys,BEL,1:08:05,,122.87898651751,118.14428635529,
Men Elite,6,17109,Rob,Peeters,BEL,1:08:12,515463,133.82720311379,122.38334247312,
Men Elite,7,17103,Klaas,Vantornout,BEL,1:08:27,,129.862403901,126.62239859094,
Men Elite,8,22211,Joeri,Adams,BEL,1:08:30,,146.75127022939,130.86145470876,
Men Elite,9,22212,Tom,Meeusen,BEL,1:08:32,515460,116.82005012381,135.10051082658,
Men Elite,10,17146,Marcel,Meisen,GER,1:09:29,,159.33054993218,139.3395669444,
Men Elite,11,21164,Tim,Merlier,BEL,1:09:53,515462,158.62435147149,143.57862306222,
Men Elite,12,25588,Julien,Taramarcaz,SUI,1:10:01,,138.37032466968,147.81767918004,
Men Elite,13,17225,Sven,Vanthourenhout,BEL,1:10:05,,138.4791267417,152.05673529786,
Men Elite,14,49915,Patrick,Gaudy,BEL,1:10:51,,172.28272235743,156.29579141569,
Men Elite,15,42238,Niels,Wubben,NED,1:11:10,,163.57058222337,160.53484753351,
Men Elite,16,17106,Bart,Wellens,BEL,1:11:20,,153.74509553997,164.77390365133,
Men Elite,17,17121,Mariusz,Gil,POL,1:11:51,,174.22130941651,169.01295976915,
Men Elite,18,25571,Vinnie,Braet,BEL,1:12:14,,176.99337249898,173.25201588697,
Men Elite,19,17237,Kenneth,Van compernolle,BEL,1:12:45,,192.20789688739,177.49107200479,
Men Elite,20,22216,Lubomir,Petrus,CZE,1:13:14,,181.89404738696,181.73012812261,
Men Elite,21,22215,Twan,Van den brand,NED,,,179.42730680395,185.96918424043,
Men Elite,22,17235,Patrick,Van leeuwen,NED,,,187.80540451765,190.20824035826,
Men Elite,23,21168,Hendrik,Sweeck,BEL,,,195.51647580259,194.44729647608,
Men Elite,24,91581,Ismael,Felix barba frutos,ESP,,,189.90884581957,198.6863525939,
Men Elite,25,117847,Fabian,Obrist,SUI,,,234.29377413573,202.92540871172,
Men Elite,26,25977,Yannick,Mayer,GER,,,172.21340814657,207.16446482954,
Men Elite,27,59892,Miguel,Fillaut,FRA,,,201.85903507225,211.40352094736,
Men Elite,28,25998,Yu,Takenouchi,JPN,,,205.91873192778,215.64257706518,
Men Elite,29,119960,Ramon,Sagues portabella,ESP,,,219.18859832923,219.881633183,
Men Elite,30,66617,Mark,Mcconnell,CAN,,210621,239.15767675507,224.12068930083,
Men Elite,31,89505,Angus,Edmond,NZL,,,239.39523111778,228.35974541865,
Men Elite,32,108262,Christophe,Cavazzana,FRA,,,220,232.59880153647,
Men Elite,33,119962,Robert,Wardell,GBR,,,213.6252829992,236.83785765429,
Men Elite,34,122136,Paul,Redenbach,AUS,,,220,241.07691377211,
Men Juniors,1,100274,Johan,Jacobs,SUI,39:55,,272.1011148314,261.25224973621,
Men Juniors,2,112977,Jens,Dekker,NED,41:07,,293.53455527414,267.58028059921,
Men Juniors,3,108094,Han,Devos,BEL,41:34,,317.06313588292,273.90831146221,
Men Juniors,4,100286,Wesley,Floren,NED,41:56,,311.46907261778,280.23634232521,
Men Juniors,5,108625,Joffrey,Degueurce,FRA,42:01,,353.40543349513,286.56437318822,
Men Juniors,6,115020,Jari,De clercq,BEL,42:12,,325.63997754826,292.89240405122,
Men Juniors,7,5725,Gavin,Haley,USA,42:18,259719,290.44357350453,299.22043491422,
Men Juniors,8,112982,Reno,Bauters,BEL,42:22,,349.66016865216,305.54846577722,
Men Juniors,9,122227,Lucas,Valentin,FRA,42:25,,370,311.87649664022,
Men Juniors,10,115022,Jarno,Liessens,BEL,42:25,,335.35234283441,318.20452750323,
Men Juniors,11,108665,Mart,Muskens,NED,42:49,,344.01298925218,324.53255836623,
Men Juniors,12,115021,Alex,Colman,BEL,42:59,,333.81714596769,330.86058922923,
Men Juniors,13,108868,Stijn,Siemons,BEL,43:10,,370.48544271447,337.18862009223,
Men Juniors,14,117923,Glenn,Verbeeck,BEL,43:13,,383.19576410656,343.51665095524,
Men Juniors,15,115023,Seppe,Rombouts,BEL,43:13,,328.24318971098,349.84468181824,
Men Juniors,16,115018,Jente,Tielemans,BEL,43:15,,349.60861335503,356.17271268124,
Men Juniors,17,51321,Brannan,Fix,USA,43:24,365258,290.79064656099,362.50074354424,
Men Juniors,18,108479,Jenko,Bonne,BEL,43:29,,323.43467176667,368.82877440725,
Men Juniors,19,108263,Yari,Crollet,BEL,43:29,,362.50074354424,375.15680527025,
Men Juniors,20,108869,Stefano,Museeuw,BEL,44:00,,364.79864637459,381.48483613325,
Men Juniors,21,122098,Pelle,Van den bulck,BEL,44:00,,415.48459244111,387.81286699625,
Men Juniors,22,108491,Aïden,Maes,BEL,45:10,,444.68358249773,394.14089785925,
Men Juniors,23,121428,Einar,Steegmans,BEL,45:30,,415.47740602709,400.46892872226,
Men Juniors,24,122139,Ted,Pettersson,SWE,46:07,,370,406.79695958526,
Men Juniors,25,122228,Natan,Lehoux,FRA,,,370,413.12499044826,
Men Juniors,26,122229,Tomas,Szédelyi,BEL,,,370,419.45302131126,
Men Juniors,27,12117,Cormac,Dunn,USA,,271148,353.13066251796,425.78105217427,
Men Juniors,28,120542,Diede,Mortier,BEL,,,435.84175263309,432.10908303727,
Men Juniors,29,117930,Pieter,Giart,BEL,,,406.91596654983,438.43711390027,
Men Juniors,30,26492,Adin,Baird,USA,,302831,383.48108265782,444.76514476327,
Men Juniors,31,122207,Niels,Hendrickx,BEL,,,370,451.09317562627,
Men Juniors,32,122208,Stef,Hendrickx,BEL,,,370,457.42120648928,
Men Juniors,33,122141,Sander,Jeurissen,BEL,,,370,463.74923735228,
Men Under 23,1,36277,Laurens,Sweeck,BEL,48:13,519294,133.68025576554,137.84136042185,
Men Under 23,2,76111,Toon,Aerts,BEL,48:26,515458,157.01050555391,144.65555520699,
Men Under 23,3,36284,Michael,Vanthourenhout,BEL,48:30,,143.2986949031,151.46974999214,
Men Under 23,4,81237,Yannick,Peeters,BEL,48:42,,195.57950024673,158.28394477728,
Men Under 23,5,85664,Adam,Toupalik,CZE,48:51,,186.18971867893,165.09813956243,
Men Under 23,6,36282,Diether,Sweeck,BEL,49:24,519293,168.10223578952,171.91233434757,
Men Under 23,7,76074,Daan,Soete,BEL,49:30,515464,183.51957672512,178.72652913272,
Men Under 23,8,76075,Quinten,Hermans,BEL,49:39,515459,178.30347881083,185.54072391786,
Men Under 23,9,36281,Jens,Vandekinderen,BEL,49:41,515311,170.40418639091,192.35491870301,
Men Under 23,10,76058,Nicolas,Cleppe,BEL,50:06,567862,180.4955044427,199.16911348816,
Men Under 23,11,81233,Kobe,Goossens,BEL,50:53,,233.24008741388,205.9833082733,
Men Under 23,12,41994,Braam,Merlier,BEL,50:59,,215.77943753455,212.79750305845,
Men Under 23,13,76055,Daan,Hoeyberghs,BEL,51:58,,212.76545034022,219.61169784359,
Men Under 23,14,76078,Berne,Vankeirsbilck,BEL,51:58,,228.72307142673,226.42589262874,
Men Under 23,15,76077,Matthias,Van de velde,BEL,53:03,,243.01712648471,233.24008741388,
Men Under 23,16,42006,Ward,Van laer,BEL,53:37,,258.1497511182,240.05428219903,
Men Under 23,17,81234,Stijn,Caluwe,BEL,53:54,,252.89477735608,246.86847698417,
Men Under 23,18,142246,Sam,O'keefe,USA,54:10,254864,227.37434331891,253.68267176932,
Men Under 23,19,42007,Yves,Coolen,BEL,54:35,,243.58036313404,260.49686655446,
Men Under 23,20,83817,Sybren,Jacobs,BEL,54:46,,302.03420008258,267.31106133961,
Men Under 23,21,83819,Kyle,De proost,BEL,55:05,,303.08887299421,274.12525612475,
Men Under 23,22,108535,Steven,Schreiber,GER,55:23,,319.64451087765,280.9394509099,
Men Under 23,23,108093,Nick,Van de kerckhove,BEL,56:16,,334.98953189418,287.75364569504,
Men Under 23,24,81251,Lawrence,Tibackx,BEL,56:41,,298.64535437516,294.56784048019,
Men Under 23,25,91235,Remigiusz,Gil,POL,57:01,,277.05630330506,301.38203526534,
Men Under 23,26,108228,Niels,Buysen,BEL,,,319.00322070423,308.19623005048,
Men Under 23,27,41547,Liam,Earl,USA,,251347,272.62378177962,315.01042483563,
Men Under 23,28,89410,Yelle,Leaerts,BEL,,,342.23758815134,321.82461962077,
Men Under 23,29,122134,Albert,Poblet,ESP,,,400,328.63881440592,
Women Elite,1,1567,Katerina,Nash,CZE,39:54,188603,246.14090573519,200.51690094016,
Women Elite,2,18883,Sanne,Cant,BEL,40:26,,213.53159739505,211.83615636316,
Women Elite,3,27414,Ellen,Van loy,BEL,40:39,567463,229.72188102311,223.15541178615,
Women Elite,4,146955,Nikki,Brammeier,GBR,41:44,538984,231.84392244225,234.47466720915,
Women Elite,5,89402,Jolien,Verschueren,BEL,41:54,,265.09992834618,245.79392263215,
Women Elite,6,22172,Helen,Wyman,GBR,42:14,397617,243.76948518085,257.11317805515,
Women Elite,7,18874,Pavla,Havlikova,CZE,42:43,,257.35622630658,268.43243347815,
Women Elite,8,24098,Loes,Sels,BEL,43:24,542731,275.67747645439,279.75168890115,
Women Elite,9,4013,Erica,Zaveta,USA,44:32,230062,309.74621911429,291.07094432414,
Women Elite,10,189678,Ã…sa,Erlandsson,SWE,44:52,,340.31120207199,302.39019974714,
Women Elite,11,18001,Elle,Anderson,USA,45:09,275441,298.24281553288,313.70945517014,
Women Elite,12,75470,Githa,Michiels,BEL,45:20,,284.9263236379,325.02871059314,
Women Elite,13,91357,Cindy,Bauwens,BEL,47:19,,359.71177341721,336.34796601614,
Women Elite,14,66678,Christine vardaros,Baboco,USA,47:27,,391.60282440176,347.66722143913,
Women Elite,15,108574,Pauline,Delhaye,FRA,47:39,,385.97684960114,358.98647686213,
Women Elite,16,108104,Mercedes,Pacios pujado,ESP,47:39,,364.71860342727,370.30573228513,
Women Elite,17,74383,Shana,Maes,BEL,48:58,,371.80870347922,381.62498770813,
Women Elite,18,46470,Corey,Coogan cisek,USA,49:29,261947,395.93863164619,392.94424313113,
Women Elite,19,108085,Axelle,Bellaert,BEL,,,462.74456935464,404.26349855413,
Women Elite,20,108872,Jessika,Timmermans,BEL,,,491.63817015009,415.58275397712,
Women Elite,21,112156,Chris,Van dorsselaere,BEL,,,519.03363558975,426.90200940012,
Women Elite,22,100264,Cindy,Diericx,BEL,,,525.98887918313,438.22126482312,
