First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Chambers,Hardwood Cross,2010-11-14,Master 2 Men,10,13,437.46921584453,
Eric,Reinert,Canadian National Championships − Championnats Nationaux,2010-11-6,Junior Male,8,12,404.88046708533,
Chris,Chambers,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 50+ 60+ Male,10,31,433.91854148902,
John,Stewart,Ontario Provincial Championships,2010-10-23,Elite Men,13,16,270.43211122031,
Eric,Reinert,Ontario Provincial Championships,2010-10-23,Junior Men,6,8,410.13180165284,
Chris,Chambers,Ontario Provincial Championships,2010-10-23,Master C Men,6,21,404.28155668121,
Chris,Chambers,Toronto International Cyclocross Day 2,2010-10-17,Master 2 Men,15,38,381.88624526239,
Eric,Reinert,Toronto International Cyclocross Day 2,2010-10-17,Junior Men,4,8,345.96745600256,
Chris,Chambers,Toronto International Cyclocross Day 1,2010-10-16,Master 2 Men,12,38,362.68477007137,
John,Stewart,SRCC Guelph Cross,2010-09-26,Elite Male,7,21,227.78498420933,
Chris,Chambers,SRCC Guelph Cross,2010-09-26,Master 2 Male,6,38,357.64705882353,
Eric,Reinert,SRCC Guelph Cross,2010-09-26,Junior (17-18) Male,2,2,,
