Race Name,Race Date,Category Name,Place,Total Racers,Points
Creepy Treads,2017-10-27,Men MM 50+,6,6,564.9219833131,
Creepy Treads,2017-10-27,Men FAT BIKE,1,6,486,
Palisade Produce's Orchard Treads,2017-11-4,Men FAT BIKE,4,7,537.40208271196,
Salty Treads,2017-11-19,Men MM 50+,5,5,,
Salty Treads,2017-11-19,Men FAT BIKE,5,5,,
Merry Treadmas,2017-12-16,Men MM 50+,5,5,,
Merry Treadmas,2017-12-16,Men FAT BIKE,4,6,538.90285721824,
Creepy Cross,2018-10-26,Men Fat Bike,3,3,,
Salty Cross Day #1,2018-11-24,Men FAT BIKE,1,1,,
Salty Cross Day #2,2018-11-25,Men FAT BIKE,2,2,,
