Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men 1-5,1,70820,Elliot,Reinecke,Focus Bikes,59.02.496,152470,235.47249667404,218.39957129788,
Elite Men 1-5,2,6851,Brandon,Gritters,Rock and Road Cyclery,59.24.693,207755,214.13182134503,224.68955648299,
Elite Men 1-5,3,2272,Brent,Prenzlow,Celo Pacific,59.34.256,28646,255.99964934167,230.97954166811,
Elite Men 1-5,4,72896,Brian,Gordon,Blackstar Racing,59.37.135,308314,279.34987032973,237.26952685323,
Elite Men 1-5,5,66908,Chris,Jackson,Castex Racing,59.49.658,301878,313.45635139294,243.55951203834,
Elite Men 1-5,6,20109,Kyle,Gritters,Rock and Road Cyclery,01.00.18.7,188578,226.29395817572,249.84949722346,
Elite Men 1-5,7,2281,John,Behrens,,01.00.43.9,119862,295.87866315358,256.13948240858,
Elite Men 1-5,8,6541,Jason,Siegle,SDG Bellwether pb Krema Peanut Butter,01.02.45.0,193522,277.93064365515,262.42946759369,
Elite Men 1-5,9,37572,Logan,Fiedler,Spy Optics-Giant Bicycles,01.02.46.6,277371,253.85519269317,268.71945277881,
Elite Men 1-5,10,6806,David,Sheek,,01.03.17.1,250444,291.21476574675,275.00943796393,
Elite Men 1-5,11,27136,Chad,Mckonly,,01.03.23.0,418542,347.35660703941,281.29942314904,
Elite Men 1-5,12,6493,Ted,Willard,G2 Bike,01.04.04.9,218415,291.62487525319,287.58940833416,
Elite Men 1-5,13,45547,Matt,Cuttler,,01.04.16.8,266432,383.7310269422,293.87939351928,
Elite Men 1-5,14,100482,Dakota,Gracey,Esprit Velo,01.04.40.2,394110,381.45647787257,300.16937870439,
Elite Men 1-5,15,22713,Matias,Mendigochea,8th Wonder Cycling,01.04.55.6,64908,361.06882283793,306.45936388951,
Elite Men 1-5,16,36082,David,Mcneal,Spy Optics-Giant Bicycles,01.05.18.5,1440611,362.97210868015,312.74934907463,
Elite Men 1-5,17,83008,Michael,Castro,Bicycle Ranch,01.05.20.5,288720,304.81870999181,319.03933425974,
Elite Men 1-5,18,115058,Josh,Kolbo,,01.05.21.3,451652,250,325.32931944486,
Elite Men 1-5,19,100559,Michael,Barker,,01.05.23.9,394191,355.58016296979,331.61930462998,
Elite Men 1-5,20,86565,Ryan,Dahl,SPY GIANT RIDE pb MRI,01.06.07.9,8508,274.0213205753,337.90928981509,
Elite Men 1-5,21,81878,Sergio,Cruz,Vans CX,01.07.10.0,369523,372.20041710082,344.19927500021,
Elite Men 1-5,22,10418,Eric,Nelson,Mudfoot,59.10.026,232855,318.77992869909,350.48926018533,
Elite Men 1-5,23,47842,Colin,Rose,Montrose Cycling,59.18.527,306571,409.18885733478,356.77924537044,
Elite Men 1-5,24,13362,Jonathan,Tarbox,,59.23.727,282269,312.04234675631,363.06923055556,
Elite Men 1-5,25,36150,Justin,Dillon,G2 Bike,01.00.18.5,299310,357.38778033282,369.35921574068,
Elite Men 1-5,26,86500,Jason,Denney,Pure Racing,01.00.19.0,293640,416.22844417558,375.64920092579,
Elite Men 1-5,27,115059,Van,Gassen shawn,Surf City Cyclery,01.01.24.3,156086,250,381.93918611091,
Elite Men 1-5,28,20069,Troy,Gielish,Simple Green,01.02.20.0,285895,435.28335349667,388.22917129603,
Elite Men 1-5,29,6871,Jay,Kwan,The Team,01.00.24.0,269231,341.3897145511,394.51915648114,
Elite Men 1-5,30,42164,Ken,Hill,The TEAM,01.07.15.6,272123,494.30341255432,400.80914166626,
Elite Men 1-5,DNF,12054,Adam,Mills,,21.49.732,102467,263.09006261584,407.09912685138,
Elite Men 1-5,DNF,107001,Kevin,Kochan,Pure Racing,22.06.961,302389,515.05331432681,407.09912685138,
Elite Wmn 1-4,1,91298,Amanda,Nauman,SDG Bellwether pb Krema Peanut Butter,37.47.759,292922,327.11232098666,406.15934761603,
Elite Wmn 1-4,2,59869,Christina,Probert turner,The TEAM,39.22.126,71481,451.5162900337,421.44542676295,
Elite Wmn 1-4,3,57990,Holly,Breck,InCycle,39.41.891,317802,473.57053293098,436.73150590988,
Elite Wmn 1-4,4,73105,Jennifer,Whalen,Spy Optics,40.08.842,352592,508.41675685659,452.01758505681,
Elite Wmn 1-4,5,63138,Mckenzie,Melcher,The Team-Jensen USA,40.51.330,354114,545.44728603352,467.30366420374,
Elite Wmn 1-4,6,102925,Summer,Moak,K-Edge Felt Cyclocross Team,42.03.894,343484,524.82078296674,482.58974335067,
Elite Wmn 1-4,7,6810,Beatriz,Rodriguez,Wolfpack,42.12.010,253229,440,497.87582249759,
Elite Wmn 1-4,8,115035,Hayley,Lytle,La Grange,42.21.422,,440,513.16190164452,
Elite Wmn 1-4,9,100742,Lisa,Conrad,Square One,43.28.990,336236,562.5,528.44798079145,
Elite Wmn 1-4,10,46587,Tessa,Riley,Threshold Cycling,44.00.307,328546,491.60895377035,543.73405993838,
Jr Men 11-12,1,30292,Jameson,Campaigne,Celo Pacific,36.11.723,391188,,,
Jr Men 11-12,2,63129,Liam,Gray,Celo Pacific,36.58.731,,,,
Jr Men 13-14,1,42184,Brody,Mcdonald,Celo Pacific,27.09.507,361964,,,
Jr Men 13-14,2,100397,Lance,Araiza,,28.21.193,381215,,,
Jr Men 15-16,1,14213,Brent,Franze,Fullerton Bikes,31.23.643,391626,,,
Jr Men 15-16,2,14218,Drew,Campaigne,Celo Pacific,32.54.882,285379,,,
Jr Men 17-18,1,100559,Michael,Barker,Team Velocity,29.22.763,394191,,,
Jr Men 17-18,2,26270,Kevin,Barker,Team Velocity,30.08.933,395630,,,
Jr Men 17-18,3,115039,Wyatt,Funk,Team Velocity,30.29.743,433386,,,
Jr Men 17-18,4,34465,Kenji,Yoshimoto,Team Velocity,31.34.898,302439,,,
Jr Men 9-10,1,115036,Liam,Olson,,25.10.343,455939,,,
Jr Men 9-10,2,103848,Cooper,Deckman,,36.42.126,,,,
Jr Wmn 11-12,1,63131,Ava,Gray,Celo Pacific,26.26.126,,,,
Jr Wmn 11-12,2,70784,Jesse,Amelia gillingham,The TEAM,27.25.350,392516,,,
Jr Wmn 11-12,3,63133,Olivia,Lawson,Celo Pacific,33.06.465,419914,,,
Jr Wmn 15-16,1,102925,Summer,Moak,K-Edge Felt Cyclocross Team,25.16.004,343484,,,
Jr Wmn 15-16,2,42330,Kylyn,Mcdonald,Celo Pacific,29.14.045,364908,,,
Jr Wmn 9-10,1,108469,Aimee,Deckman,,38.16.925,,,,
Men 3,1,115044,Nicolas,Padilla,,42.31.883,392769,400,332.9348516931,
Men 3,2,28169,Brian,Carlson,Pure Racing,42.42.521,403965,400,341.31799523146,
Men 3,3,6837,Curt,Dosier,,43.09.078,180468,362.03287825424,349.70113876983,
Men 3,4,76004,Jonathan,Harmon,Team Velosport-CA,43.28.807,295702,403.75104694532,358.08428230819,
Men 3,5,37580,Jason,Fackler,Alternabike-Velo Hangar,43.30.396,292155,375.06418244624,366.46742584655,
Men 3,6,24359,Terry,Crouse,PAA-REMAX,44.06.690,254631,400,374.85056938491,
Men 3,7,43515,Jeff,Mabry,Les Rois Cycling Club,44.30.845,188386,334.71625779221,383.23371292328,
Men 3,8,100721,Keith,Leonard,Stonehaus-Trek,44.51.544,4288858,507.70092060833,391.61685646164,
Men 3,9,39104,Anthony,Cross,SquareOne,45.02.429,306742,400,400,
Men 3,10,100529,Brent,Burcham,,45.07.504,339012,407.45763798017,408.38314353836,
Men 3,11,115045,Anthony,Tintelnot,,45.07.505,340236,400,416.76628707672,
Men 3,12,41380,Jason,Gersting,OCW-Paramount Racing,47.01.937,136950,399.10791786899,425.14943061509,
Men 3,13,115046,Kevin,Kochran,Pure Racing,47.17.223,302289,400,433.53257415345,
Men 3,14,82655,Rob,Miranda,Surf City Cyclery,47.40.620,316516,400,441.91571769181,
Men 3,15,42164,Ken,Hill,The TEAM,46.32.858,272123,494.30341255432,450.29886123017,
Men 3,16,46304,Jim,Martin,Team Velosport-CA,42.51.489,331174,518.6391354701,458.68200476854,
Men 3,17,86500,Jason,Denney,Pure Racing,29.55.681,293640,416.22844417558,467.0651483069,
Men 3,DNF,115047,Pelton,Cook,Big Orange,17.23.319,329712,400,483.83143538362,
Men 4,1,115060,Flint,Mcinnins,Shimano,34.36.550,382796,540,382.60005104313,
Men 4,2,56848,Ian,Schwartz,SDG,35.30.463,330526,520.81085047892,395.21981246582,
Men 4,3,6866,Van,Geslani,Rock Sports Racing-Dons Bikes,35.59.735,232565,379.27216643814,407.83957388851,
Men 4,4,110152,Nathan,Grill,Les Rois Cycling Club,36.00.605,279417,336.06164680326,420.45933531121,
Men 4,5,63152,Michael,Szerszunowicz,PAA-REMAX,36.03.420,392451,450.27010441164,433.0790967339,
Men 4,6,115408,Kenton,Harris,,36.03.657,364672,540,445.69885815659,
Men 4,7,100577,Ben,Duong,OCW-Paramount Racing,36.41.406,367891,428.40034454642,458.31861957928,
Men 4,8,115062,Michael,Karrigan,Rokform,37.27.341,339872,540,470.93838100197,
Men 4,9,94226,Rick,Rosales,Team Las Vegas Cyclery,37.55.242,234435,484.97620513664,483.55814242466,
Men 4,10,100484,Abel,Romero,Team Velocity,38.15.131,368094,443.30902117008,496.17790384736,
Men 4,11,120784,Gregory,Goodwine,Rock Sports Racing-Dons Bikes,38.42.408,286760,540,508.79766527005,
Men 4,12,100725,Peter,Pham,TruCycling-JAX,39.24.871,392189,556.58181299777,521.41742669274,
Men 4,13,34478,Anthony,Purnel,Team Velocity,39.28.800,286908,540,534.03718811543,
Men 4,14,110131,Mark,Duncan,,41.02.886,366301,443.19954339062,546.65694953812,
Men 4,15,54120,Leif,Fleming,Mark and Daves,41.22.089,427659,540,559.27671096082,
Men 4,16,98009,Adam,Trost,Ritte,41.33.015,272987,485.29354923482,571.89647238351,
Men 4,17,23956,Jason,Strzelczyk,Mudfoot,41.48.771,,515.91971748757,584.5162338062,
Men 4,18,96402,Garrett,Follmuth,Mox Multisport,29.31.772,414093,484.52513866713,597.13599522889,
Men 4,19,63157,Josh,Bowman,Team Velocity,34.38.291,343470,540,609.75575665158,
Men 4,20,79122,James,Finley,PAA-REMAX,35.20.207,389164,607.31317101644,622.37551807427,
Men 4,21,46308,Peter,Keithly,Team Velocity,35.22.280,292755,540,634.99527949697,
Men 4,22,42184,Brody,Mcdonald,Celo Pacific,35.33.002,361964,528.07437623086,647.61504091966,
Men 4,23,59851,John,Wannarka,TV,37.28.607,333970,540,660.23480234235,
Men 4,24,12882,Peter,Allen,TV,38.42.794,,540,672.85456376504,
Men 5,1,26270,Kevin,Barker,,37.09.732,395630,424.06826273756,424.06826273756,
Men 5,2,115064,Kevin,Kraus,,37.21.871,422934,540,468,
Men 5,3,115039,Wyatt,Funk,Team Velocity,37.33.416,,540,477,
Men 5,4,115065,Mike,Tomin,G2 Bikes,37.35.300,300943,540,486,
Men 5,5,115066,Matt,Baffert,,37.53.716,,540,495,
Men 5,6,20014,Sean,Price,,38.29.786,423804,540,504,
Men 5,7,108471,Shannon,Scott,Cal COast Bike,39.42.262,404191,417.98697699213,513,
Men 5,8,108447,Eric,Poholsky,,39.55.685,420227,518.85174993294,522,
Men 5,9,105941,Zachary,Drake,squareone,41.00.326,455820,540,531,
Men 5,10,81814,Chip,Whitcher,Team Velocity,33.37.132,,565.27707873587,540,
Men 5,11,115068,Joel,Klure,,34.49.948,,540,549,
Men 5,12,115056,Cary,Clevenger,Team Vera Terra,34.59.833,,540,558,
Men 5,13,101096,Barry,Goch,Velo Club LaGrange,35.03.967,406011,577.44487706153,567,
Men 5,14,115069,Aaron,Kroger,,35.08.767,163882,540,576,
Men 5,15,115070,Andrew,Elias,,35.16.540,455866,540,585,
Men 5,16,115071,Jason,Quan,,35.25.808,455750,540,594,
Men 5,17,115072,Estaban,Lopez,,35.31.632,,540,603,
Men 5,18,115073,Ivan,Padilla,TV,35.42.058,,540,612,
Men 5,19,115074,Julius,Reeves,,34.24.576,169137,540,621,
Men 5,DNF,115075,David,Gillanders,,09.53.042,455775,540,639,
Mstr Men 35+ 1-4,1,12054,Adam,Mills,Source Endurance,41.08.384,102467,263.09006261584,301.92604786506,
Mstr Men 35+ 1-4,2,22713,Matias,Mendigochea,8th Wonder Cycling,41.08.737,64908,361.06882283793,311.92604786506,
Mstr Men 35+ 1-4,3,36082,David,Mcneal,SPY GIANT RIDE pb MRI,41.09.933,144611,362.97210868015,321.92604786506,
Mstr Men 35+ 1-4,4,100711,Chad,Jarrett,Blackstar Racing,41.20.505,297196,390.48216805643,331.92604786506,
Mstr Men 35+ 1-4,5,82452,Erik,Johnson,SPY GIANT RIDE pb MRI,41.59.313,323400,341.58041388801,341.92604786506,
Mstr Men 35+ 1-4,6,82660,Travis,Wilkerson,Audi/Felt Cycling Team,42.03.823,209864,330,351.92604786506,
Mstr Men 35+ 1-4,7,6530,Garnet,Vertican,SPY GIANT RIDE pb MRI,42.05.281,43191,301.39428413632,361.92604786506,
Mstr Men 35+ 1-4,8,16670,Phillip,Gray,Celo Pacific,42.30.470,131233,347.39605470307,371.92604786506,
Mstr Men 35+ 1-4,9,22696,Ryan,Cox,Linked Cycling,42.50.381,287269,330,381.92604786506,
Mstr Men 35+ 1-4,10,54120,Leif,Fleming,Mark and Daves,49.40.292,427657,330,391.92604786506,
Mstr Men 35+ 3/4/5,1,100577,Ben,Duong,OCW-Paramount Racing,35.48.837,367891,428.40034454642,373.72739615559,
Mstr Men 35+ 3/4/5,2,115040,Jeff,Wolfe,,36.11.050,427910,480,385.53546324941,
Mstr Men 35+ 3/4/5,3,41380,Jason,Gersting,OCW-Paramount Racing,36.52.179,136950,399.10791786899,397.34353034323,
Mstr Men 35+ 3/4/5,4,106993,Moses,Berkson,Cadence,37.02.909,,410.637524238,409.15159743706,
Mstr Men 35+ 3/4/5,5,115048,Cortes,Hoffman,,37.08.399,411062,480,420.95966453088,
Mstr Men 35+ 3/4/5,6,115049,Bour,Jean paul,Troupe Racing,37.12.131,396017,480,432.76773162471,
Mstr Men 35+ 3/4/5,7,115050,Kelly,Swanberg,Ezia Cycling Club,37.14.059,393141,480,444.57579871853,
Mstr Men 35+ 3/4/5,8,115051,Lee,Hodgin,SPY GIANT RIDE p-b MRI,37.35.668,298554,480,456.38386581235,
Mstr Men 35+ 3/4/5,9,40367,Jose,Laureanoramos,Rock Sports Racing/Dons Bikes,37.43.463,286824,480,468.19193290618,
Mstr Men 35+ 3/4/5,10,71923,Jareil,Flores,Cadence-CA,38.41.413,334072,475.71204927358,480,
Mstr Men 35+ 3/4/5,11,83289,Rick,Hoak,Giant Bicycles,38.59.020,,453.09602309459,491.80806709382,
Mstr Men 35+ 3/4/5,12,100580,John,Pennington,Team Velocity,39.55.779,397921,486.37147402263,503.61613418765,
Mstr Men 35+ 3/4/5,13,76706,Rich,Hodgson,,40.33.713,336534,432.3560893068,515.42420128147,
Mstr Men 35+ 3/4/5,14,115052,Steve,Floyd,Ezia Cycling Club,40.51.000,239650,480,527.23226837529,
Mstr Men 35+ 3/4/5,15,47864,Josh,Caffrey,Cadence,43.52.340,249914,444.82208447967,539.04033546912,
Mstr Men 35+ 3/4/5,16,22548,Todd,Munson,Cadence-CA,44.06.375,115108,516.20504126457,550.84840256294,
Mstr Men 35+ 3/4/5,17,80011,Mattew,Mcdonald,Celo Pacific,36.18.970,389382,441.76296080741,562.65646965677,
Mstr Men 35+ 3/4/5,18,115042,John,Rose,Celo Pacific,36.20.921,443212,480,574.46453675059,
Mstr Men 35+ 3/4/5,19,23956,Jason,Strzelczyk,Mudfoot,14.58.249,,515.91971748757,586.27260384441,
Mstr Men 35+ 3/4/5,DNF,115053,Gijs,Hanselaar,Swami s Cycling Club,15.20.542,347276,480,598.08067093824,
Mstr Men 45+ 1-4,1,6824,Jeff,Sanford,Simple Green,41.10.920,108230,355.34059507505,324.71472788518,
Mstr Men 45+ 1-4,2,6844,Mike,Mcmahon,Team Velocity,41.37.107,23731,369.33449050315,333.57430399659,
Mstr Men 45+ 1-4,3,66783,David,Anderson,SPY GIANT RIDE pb MRI,41.56.865,1608,375.55444014202,342.433880108,
Mstr Men 45+ 1-4,4,63199,Derric,Swinfard,Monster Media,42.21.724,289275,401.16305012604,351.29345621941,
Mstr Men 45+ 1-4,5,20069,Troy,Gielish,Cycles Veloce,42.22.839,285895,435.28335349667,360.15303233082,
Mstr Men 45+ 1-4,6,6537,James,Pappe,SPY GIANT RIDE pb MRI,42.48.505,94207,381.79140466418,369.01260844223,
Mstr Men 45+ 1-4,7,88432,Courtland,Keith,Bolt House,43.14.163,259003,333.73615088998,377.87218455364,
Mstr Men 45+ 1-4,8,6848,Samuel,Ames,SPY GIANT RIDE pb MRI,43.22.765,1536,363.74503182886,386.73176066505,
Mstr Men 45+ 1-4,9,30230,Eric,Gier,Team Velocity,43.35.861,302561,395.59133677646,395.59133677646,
Mstr Men 45+ 1-4,10,75179,Mark milam,Team velocity,Team Velocity,43.44.344,359689,373.29240406848,404.45091288787,
Mstr Men 45+ 1-4,11,67161,Andrew,Mcclure,SPY GIANT RIDE p/b MRI,44.15.336,332936,414.01819565981,413.31048899928,
Mstr Men 45+ 1-4,12,100714,Jay,Lariviere,Black Sheep Squadron,44.27.897,20386,394.84373191814,422.17006511069,
Mstr Men 45+ 1-4,13,35669,Alejandro,Medina,Team Velocity,44.52.314,,408.82141374573,431.0296412221,
Mstr Men 45+ 1-4,14,123154,Mike,Williams,SPY GIANT RIDE pb MRI,45.17.810,184434,525.65765658976,439.88921733351,
Mstr Men 45+ 1-4,15,81759,Seth,Davidson,Spy Optics,45.48.262,216205,432.04849812576,448.74879344492,
Mstr Men 45+ 1-4,16,26446,David,Ries,Boulder Cycle Sport-YogaGlo,46.19.092,184842,400,457.60836955633,
Mstr Men 45+ 1-4,17,14964,J.,Juelis,,46.27.312,205913,453.13324154774,466.46794566774,
Mstr Men 45+ 1-4,DNF,26061,Robert,Willcox,Sun Coast Velo,15.27.911,69952,430.5918771444,475.32752177915,
Mstr Men 45+ 3/4/5,1,96253,Jordi,Conrado,Team Velocity,36.02.897,289685,390.28911242082,374.26967389292,
Mstr Men 45+ 3/4/5,2,14164,Scott,Reeves,Celo Pacific,36.26.669,284759,405.78290023751,382.40277590116,
Mstr Men 45+ 3/4/5,3,88641,Lee,Crane,Swami s Cycling Club,36.48.150,384483,435.16888997281,390.5358779094,
Mstr Men 45+ 3/4/5,4,115054,James,Nelms,Radsport Cycling Team,37.06.561,69591,480,398.66897991763,
Mstr Men 45+ 3/4/5,5,35492,Martin,Johnson,H&S Bicycles of Burbank,37.14.737,361835,480,406.80208192587,
Mstr Men 45+ 3/4/5,6,81754,Conal,Tepper,,37.30.235,151571,439.54764976668,414.93518393411,
Mstr Men 45+ 3/4/5,7,87347,Michael,Collins,G2 Bike,37.41.058,,480,423.06828594234,
Mstr Men 45+ 3/4/5,8,6563,David,Lawson,Celo Pacific,37.54.961,42445,462.18808478075,431.20138795058,
Mstr Men 45+ 3/4/5,9,108471,Shannon,Scott,,38.14.193,404191,417.98697699213,439.33448995882,
Mstr Men 45+ 3/4/5,10,23920,Cedric,Henley,,38.23.044,52893,480,447.46759196705,
Mstr Men 45+ 3/4/5,11,14147,Dave,Frear,Team Velocity,38.38.430,59840,462.78240167903,455.60069397529,
Mstr Men 45+ 3/4/5,12,14176,Mike,Franze,Fullerton Bikes,39.13.499,,480,463.73379598353,
Mstr Men 45+ 3/4/5,13,115055,Steven,Cordero,MOntrose Bikes,39.30.989,,480,471.86689799176,
Mstr Men 45+ 3/4/5,14,6523,Al,Morinaka,TV,40.37.959,238291,503.32690024661,480,
Mstr Men 45+ 3/4/5,15,16664,Mark,Slobom,Mazda-Pro Bike,40.45.309,70835,480,488.13310200824,
Mstr Men 45+ 3/4/5,16,20102,William,Gillis,Team Velocity,40.50.945,62440,478.20331455611,496.26620401647,
Mstr Men 45+ 3/4/5,17,81840,Mike,Mische,Velo Allegro,42.02.323,384438,508.02737459331,504.39930602471,
Mstr Men 45+ 3/4/5,18,6525,Michael,Heenan,SC Velo,42.22.725,196107,525.80899181853,512.53240803295,
Mstr Men 45+ 3/4/5,19,115056,Cary,Clevenger,Team Velocity,44.21.289,,480,520.66551004118,
Mstr Men 45+ 3/4/5,20,12882,Peter,Allen,,35.21.888,,480,528.79861204942,
Mstr Men 45+ 3/4/5,21,101096,Barry,Goch,Velo Club LaGrange,35.35.663,406011,577.44487706153,536.93171405766,
Mstr Men 45+ 3/4/5,22,59851,John,Wannarka,TV,35.58.890,333970,480,545.06481606589,
Mstr Men 45+ 3/4/5,23,88433,Greg,Walker,Bolthouse,35.59.757,367849,549.71612298132,553.19791807413,
Mstr Men 45+ 3/4/5,24,63926,Howard,Gillingham,,36.51.176,455804,480,561.33102008237,
Mstr Men 45+ 3/4/5,25,46304,Jim,Martin,Team Velosport-CA,44.06.618,331174,518.6391354701,569.4641220906,
Mstr Men 45+ 3/4/5,26,115057,Eduardo,Perez,,25.12.154,48625,480,577.59722409884,
Mstr Men 45+ 3/4/5,DNF,100581,Douglas,Barker,Team Velocity,08.00.551,424601,445.74480824235,585.73032610708,
Mstr Men 45+ 3/4/5,DNF,69340,Sam,Mercer,Swamis,07.23.593,356971,426.07239996011,585.73032610708,
Mstr Men 55+ 1-5,1,75178,Jay,Thornton,,36.11.962,86303,404.67177989489,389.02251511133,
Mstr Men 55+ 1-5,2,57222,Carey,Downs,Hot Wheels Cycling Team,37.01.122,9944,476.80377413347,406.55419229915,
Mstr Men 55+ 1-5,3,26061,Robert,Willcox,Sun Coast Velo,37.57.699,69952,430.5918771444,424.08586948697,
Mstr Men 55+ 1-5,4,14089,Frank,Said,Vislo Albro,38.05.949,168585,472.66818864633,441.61754667478,
Mstr Men 55+ 1-5,5,6509,Jonathan,Livesay,Montrose Bikes,38.18.249,21364,469.76057577867,459.1492238626,
Mstr Men 55+ 1-5,6,46260,Robert,Rodgers,Rockform,38.40.472,30298,393.44492657304,476.68090105042,
Mstr Men 55+ 1-5,7,63917,James,Barbaruolo,,38.53.453,362338,523.3648150773,494.21257823824,
Mstr Men 55+ 1-5,8,100479,John,Bernstein,OCW-Paramount Racing,39.25.199,188613,525.70363995397,511.74425542605,
Mstr Men 55+ 1-5,9,69018,Wayne,Rosenthal,,40.46.109,89053,485.45941521921,529.27593261387,
Mstr Men 55+ 1-5,10,6839,Scott,Sampson,,42.10.197,213711,563.49560958354,546.80760980169,
Mstr Men 55+ 1-5,11,104197,Ed,Durst,,34.57.349,455593,588.89708801243,564.33928698951,
Mstr Men 55+ 1-5,12,67115,David,Vanwaldick,Celo Pacific,35.19.944,188585,603.63780209606,581.87096417733,
Mstr Men 55+ 1-5,13,6462,Carol,Ruckle,Team Redlands,35.31.508,30799,565.58731050869,599.40264136514,
Mstr Men 55+ 1-5,14,41397,Lee,Mceachern,,37.47.582,256393,511.74425542605,616.93431855296,
Mstr Men 55+ 1-5,15,34453,Preston,Riseling,Team Velocity,44.17.951,302515,623.79715436876,634.46599574078,
Mstr Men 55+ 1-5,DNF,100381,Joe,Perry,Lightning Velo,10.28.012,264193,534.7631846315,651.9976729286,
Mstr Wmn 35+,1,100452,Marilyne,Deckman,Stage One Cycling,40.52.483,402969,,,
Mstr Wmn 35+,2,21800,Dara,Richman,Helens Cycles,45.00.790,271727,,,
Mstr Wmn 35+,3,70782,Diana,Aguirre,B4T9-Foundation,39.19.043,306807,,,
Mstr Wmn 45+,1,67154,Robin,Kaminsky,Stage One,43.28.562,361130,,,
Mstr Wmn 45+,2,30243,Carolyn,Reeves,Celo Pacific,43.36.980,301429,,,
Mstr Wmn 45+,3,68608,Stacey,Cooke,,41.43.193,118722,,,
Mstr Wmn 45+,4,6817,Dinorah,Lawson,Celo Pacific,43.33.207,284840,,,
Mstr Wmn 55+,1,6462,Carol,Ruckle,Team Redlands,44.23.819,30799,,,
SS Men 1-5,1,6493,Ted,Willard,G2 Bike,28.32.635,218415,291.62487525319,313.62639121969,
SS Men 1-5,2,100577,Ben,Duong,OCW-Paramount Racing,28.49.714,367891,428.40034454642,324.67235075248,
SS Men 1-5,3,81878,Sergio,Cruz,Vans CX,28.57.327,369523,372.20041710082,335.71831028527,
SS Men 1-5,4,115040,Jeff,Wolfe,,29.09.759,427910,400,346.76426981806,
SS Men 1-5,5,43515,Jeff,Mabry,Les Rois Cycling Club,29.10.634,188386,334.71625779221,357.81022935084,
SS Men 1-5,6,20052,David,Turner,,29.19.259,36096,322.59552009286,368.85618888363,
SS Men 1-5,7,82666,Andre,Campos,,30.36.847,389687,403.988134964,379.90214841642,
SS Men 1-5,8,46260,Robert,Rodgers,Rockform,30.51.388,30298,393.44492657304,390.94810794921,
SS Men 1-5,9,6557,Mark,Campaigne,,31.02.923,198871,456.3381402859,401.994067482,
SS Men 1-5,10,76706,Rich,Hodgson,,31.21.891,336534,432.3560893068,413.04002701479,
SS Men 1-5,11,69018,Wayne,Rosenthal,,31.30.628,89053,485.45941521921,424.08598654758,
SS Men 1-5,12,100484,Abel,Romero,Team Velocity,32.07.163,368094,443.30902117008,435.13194608036,
SS Men 1-5,13,59269,Paul,Coleman,,33.37.405,455245,523.19893474882,446.17790561315,
SS Men 1-5,14,6575,Roger,Jorgensen,Bikeman.com,34.08.894,249449,561.61126199426,457.22386514594,
SS Men 1-5,15,115041,Leif,Flemming,Mark and Daves,28.33.689,427659,400,468.26982467873,
SS Men 1-5,16,115042,John,Rose,Celo Pacific,28.42.134,443212,400,479.31578421152,
SS Wmn 1-4,1,59869,Christina,Probert turner,The TEAM,33.30.189,71481,,,
SS Wmn 1-4,2,67154,Robin,Kaminsky,,33.43.539,361130,,,
SS Wmn 1-4,3,68608,Stacey,Cooke,,31.27.860,118722,,,
SS Wmn 1-4,4,115043,Candice,Bauman,Black Sheep Squadron,36.07.492,392437,,,
Wmn 4,1,115035,Hayley,Lytle,La Grange,25.28.008,,,,
Wmn 4,2,100442,Elaina,Alvarez,Velo Allegro,27.46.516,395542,,,
Wmn 4,3,100448,Isabelle,Thompson,Montrose Bike Shop,30.56.467,41063,,,
Youth Boys 6-9,1,115037,Cooper,Campaigne,Celo Pacific,26.50.544,455881,,,
Youth Girls 6-9,1,115038,Sophia,Lawson,Celo Pacific,22.23.972,455936,,,
