Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at Central Park of Morris County,2010-11-13,Cat 4 Men,16,55,469.71710638447,
Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),13,50,427.35286973937,
Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,14,59,441.90236371911,
Town Hall Cross,2011-10-8,MENS CAT 4 (C),11,67,447.08282815144,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,18,68,457.24006967696,
Cyclocross at the Hidden Valley Club,2011-11-6,Men C,10,49,456.20485187145,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,3,107,457.95815781197,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,2,132,410.2630681848,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,59,89,523.46477300439,
Cooper River Cross,2013-10-13,Men Cat 3,25,53,422.35035036293,
Marty Cross,2013-10-19,Men Cat 3,19,36,418.85643695491,
Marty Cross Day 2,2013-10-20,Men Cat 3,19,39,401.21698106436,
HPCX,2013-11-10,Men Cat 2/3/4,34,61,426.59733394276,
Horseshoe Scramble,2013-12-8,Men Cat 3,12,21,402.20234778197,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,38,60,418.75826007565,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,30,88,365.3935496642,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,24,69,364.16626009824,
Cooper River Cross CRCX,2015-10-3,Men Cat3,11,38,373.09841004828,
HPCX Day 1,2015-10-17,Men Cat 3/4,20,49,385.89626997373,
HPCX Day 2,2015-10-18,Cat3/4 Men,12,41,353.65406339119,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,16,46,373.87756864375,
Marty Cross,2015-10-25,Men Cat 3,12,37,371.36904054272,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 3,5,26,335.09108890036,
Kutztown CX Day 1,2015-11-14,Men Cat 3/4,2,16,320.07524754027,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,35,52,435.12067196309,
Town Hall Cross,2016-09-24,Mens Masters 35+ (1/2/3/4),14,24,339.10964320058,
Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,19,33,435.73499553837,
HPCX Day 1,2016-10-29,Men Masters 35+,23,31,359.20490792268,
Bubblecross Day 1,2016-11-5,Men Cat3,9,20,388.40466814546,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,35,64,407.48874587342,
Westwood Velo ,2016-12-4,Men Masters 40+,8,18,358.37957990777,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,57,99,352.72146910675,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 35+,12,22,331.34750570491,
HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,3,29,307.19895494336,
Caffeinated Cross,2017-10-7,Men Masters 40+,1,15,340.00421726167,
Cooper River Cross CRCX,2017-10-14,Men Masters 35+,9,18,329.95109194076,
Marty Cross,2017-10-22,Men Masters 40+,4,14,336.98477508724,
HPCX Day 1,2017-10-28,Men Masters 35+,12,23,329.76675534114,
Apple Cross At Melick's Farm,2017-11-4,Men Masters 40+,1,6,,
SCCX,2017-11-5,Men Cat1/2/3 Open,5,11,329.09205033769,
Bubblecross ,2017-11-11,Men Open Cat 3,1,19,312.15773954602,
HippoCross,2018-10-13,Men Open Cat1/2/3,DNF,22,456.23056222148,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,10,39,365.43784011741,
HPCX Day 1,2018-10-27,Men Masters 40+,7,14,311.04655396899,
Bubblecross,2018-11-3,Men Open Cat3,7,19,364.19563178508,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),7,47,329.66626867141,
Solstice Cross,2019-12-8,Men Open Cat3/4,8,17,392.26202844186,
