Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,JUNIORS 15-18,6,7,,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),34,76,529.34139798491,
16th Annual Cycle-Smart International,2006-11-5,Category:      U19 Juniors              16  starte,13,16,430.45324788264,
Caster's Grand Prix of Cross,2006-12-10,Category:   U19 Juniors             16          st,12,15,446.74230534313,
National Champs Day 2,2006-12-16,Junior Men 15-16          38 Starters             ,23,38,382.04424161399,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,56,104,517.88926795563,
Gran Prix of Gloucester Day 2,2007-10-14,U19 Juniors                                       ,16,20,434.27039118722,
Chainbiter 9.0,2007-11-3,U19 Juniors            9             starters,5,9,,
Plymouth Cyclo Cross,2007-11-10,JUNIORS,3,4,,
Baystate Cyclocross,2007-11-24,U19 Juniors                                7      ,5,7,,
6th Annual W.E. Stedman GP of Cross,2007-12-8,U19 Juniors                          8            ,5,8,,
NMCX #9,2013-11-10,Men Open Junior 15-16,1,4,,
NMCX #10,2013-11-17,Men Cat 1/2/3/4/5 Junior 15-16,1,8,348,
NMCX #3,2014-10-11,Men  CAT 4/5,4,20,448.2203121372,
