Race Name,Race Date,Category Name,Place,Total Racers,Points
DSGP #2 - Covington,2014-11-9,Women,2,11,391.62340480712,
DSGP #3 - Monroe,2014-11-16,Women Open,1,8,443.23943139093,
Delta States Grand Prix,2014-11-23,Women Cat 1/2/3/4,1,11,388.05760466351,
Delta States Grand Prix,2014-12-7,Women Cat 1/2/3/4,3,11,401.9631358007,
Delta States Grand Prix,2014-12-14,Women Cat 1/2/3/4,1,13,372.35921076485,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,69,102,595.11717773108,
2015 US Nationals Day 2,2015-01-8,Women Master 55-59,14,23,547.05094847075,
Fall Into Cross Freakout presented by Rouler,2015-09-27,Women Open,1,5,,
Delta States Grand Prix Round #1,2015-11-1,Women Open,1,15,361.31555641203,
Delta States Grand Prix #5,2015-12-13,Women Open,3,11,415.33541091551,
Battle of the Equestrian Center,2016-02-7,Women Cat 4,3,6,558.83254836638,
Delta States Grand Prix (Round #1),2016-10-30,Women Cat 1/2/3/4,3,7,425.13354847853,
Delta States Grand Prix (Round #3),2016-11-20,Women Cat 1/2/3/4,5,11,452.03021838328,
