First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Xan,Crees,British National Championships,2023-01-15,Women Elite,4,31,326.54588781342,
Daniel,Barnes,British National Championships,2023-01-15,Men Elite,5,61,166.11130396535,
Simon,Wyllie,British National Championships,2023-01-15,Men Elite,58,61,330.30693121325,
Daniel,Barnes,National Trophy Series Round 6,2023-01-8,Men Elite,3,10,186.3683531557,
Simon,Wyllie,National Trophy Series Round 6,2023-01-8,Men Elite,8,10,236.66227310081,
Xan,Crees,Clanfield Cross,2023-01-7,Women Elite,4,12,387.26207834744,
Daniel,Barnes,Clanfield Cross,2023-01-7,Men Elite,4,40,179.83440112173,
Simon,Wyllie,Clanfield Cross,2023-01-7,Men Elite,37,40,333.78204848798,
Daniel,Barnes,X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,14,72,189.07596465952,
Simon,Wyllie,X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,64,72,335.21091685814,
Xan,Crees,X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,22,54,326.99473712745,
Xan,Crees,Azencross – Loenhout,2022-12-30,Women Elite,29,79,343.92859532404,
Daniel,Barnes,Azencross – Loenhout,2022-12-30,Men Elite,45,85,218.17546765464,
Simon,Wyllie,Azencross – Loenhout,2022-12-30,Men Elite,57,85,248.328854914,
Xan,Crees,Telenet Superprestige Diegem,2022-12-28,Women Elite,45,83,413.11148947359,
Daniel,Barnes,Telenet Superprestige Diegem,2022-12-28,Men Elite,40,91,195.15355783374,
Xan,Crees,Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,46,88,395.22146521005,
Simon,Wyllie,Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,45,83,228.01036112101,
Daniel,Barnes,National Trophy Series Round 4,2022-11-20,Men Elite,5,53,186.49954045878,
Simon,Wyllie,National Trophy Series Round 4,2022-11-20,Men Elite,13,53,207.72334016266,
Frederik,Scheske,National Trophy Series Round 4,2022-11-20,Men Elite,51,53,308.53638875609,
Daniel,Barnes,Andover Supercross,2022-11-19,Men Elite,6,43,202.79629157603,
Simon,Wyllie,Andover Supercross,2022-11-19,Men Elite,7,43,206.38727424532,
Xan,Crees,Telenet Superprestige Merksplas,2022-11-19,Women Elite,23,44,408.37734698008,
Xan,Crees,Telenet Superprestige Niel,2022-11-11,Women Elite,19,50,368.86429488225,
Xan,Crees,X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,14,56,314.60930536496,
Ben,Chilton,X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,16,57,250.96628365439,
Simon,Wyllie,National Trophy Series Round 3,2022-10-30,Men Elite,7,62,192.76210844064,
Daniel,Barnes,National Trophy Series Round 3,2022-10-30,Men Elite,8,62,194.62987306958,
Frederik,Scheske,National Trophy Series Round 3,2022-10-30,Men Elite,41,62,256.26610582487,
Xan,Crees,Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,35,36,520.2010557169,
Ben,Chilton,Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,49,54,365.11419510516,
Ben,Chilton,National Trophy Series Round 2,2022-10-23,Men Elite,2,66,182.30609778053,
Simon,Wyllie,National Trophy Series Round 2,2022-10-23,Men Elite,12,66,204.41904248247,
Frederik,Scheske,National Trophy Series Round 2,2022-10-23,Men Elite,42,66,270.75787658831,
Ben,Chilton,National Trophy Series Round 1,2022-10-9,Men Elite,6,71,178.41613567643,
Simon,Wyllie,National Trophy Series Round 1,2022-10-9,Men Elite,12,71,192.70106819273,
Xan,Crees,Berencross - Meulebeke,2022-10-1,Women Elite,33,69,440,
Xan,Crees,Polderscross,2022-09-18,Women Elite,15,46,363.54211821206,
Xan,Crees,National Trophy Series Round 6: Broughton Hall,2022-01-16,Women Elite,3,24,327.3134508758,
Amira,Mellor,National Trophy Series Round 6: Broughton Hall,2022-01-16,Women Elite,4,24,339.83417855627,
Ben,Chilton,National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Elite,2,46,189.00477019167,
Daniel,Barnes,National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Elite,8,46,203.0280415159,
Bruce,Dalton,National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Elite,36,46,268.46997436231,
Xan,Crees,British National Championships,2022-01-9,Women Elite,5,42,331.71228999212,
Bethany,Crumpton,British National Championships,2022-01-9,Women Elite,17,42,456.36846466536,
Daniel,Barnes,British National Championships,2022-01-9,Men Elite,7,73,194.42012952772,
Ben,Chilton,British National Championships,2022-01-9,Men Elite,8,73,198.61352748396,
Bruce,Dalton,British National Championships,2022-01-9,Men Elite,71,73,303.44847638992,
Ben,Chilton,X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,14,57,201.7603989895,
Daniel,Barnes,X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,17,57,214.31421793249,
Amira,Mellor,National Trophy Series Round 5: Cyclopark,2021-12-12,Women Elite,4,28,333.07596260667,
Xan,Crees,National Trophy Series Round 5: Cyclopark,2021-12-12,Women Elite,5,28,343.61756947053,
Ben,Chilton,National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,3,60,196.29571819198,
Daniel,Barnes,National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,5,60,199.34342380223,
Ian,Field,National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,12,60,210.01039343809,
Bruce,Dalton,National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,37,60,248.10671356616,
Amira,Mellor,Clanfield CX,2021-12-11,Women Elite,3,20,322.13457055958,
Xan,Crees,Clanfield CX,2021-12-11,Women Elite,4,20,332.47628483182,
Daniel,Barnes,Clanfield CX,2021-12-11,Men Elite,5,46,196.29917196857,
Ben,Chilton,Clanfield CX,2021-12-11,Men Elite,6,46,198.85399601526,
Bruce,Dalton,Clanfield CX,2021-12-11,Men Elite,41,46,288.2728376494,
Amira,Mellor,Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,26,63,360.64121239725,
Amira,Mellor,National Trophy Series Round 4: Sunderland,2021-11-21,Women Elite,1,26,317.94188413054,
Bethany,Crumpton,National Trophy Series Round 4: Sunderland,2021-11-21,Women Elite,19,26,486.94542918056,
Daniel,Barnes,National Trophy Series Round 4: Sunderland,2021-11-21,Men Elite,3,49,192.04668343359,
Ian,Field,National Trophy Series Round 4: Sunderland,2021-11-21,Men Elite,5,49,196.51992070084,
Bruce,Dalton,National Trophy Series Round 4: Sunderland,2021-11-21,Men Elite,37,49,268.09171697684,
Xan,Crees,Telenet Superprestige Merksplas,2021-11-20,Women Elite,30,45,446.8688315226,
Ben,Chilton,Telenet Superprestige Merksplas,2021-11-20,Men Elite,46,57,292.69071354396,
Amira,Mellor,GP Leuven,2021-11-13,Women Elite,4,32,313.56388179469,
Xan,Crees,GP Leuven,2021-11-13,Women Elite,8,32,350.61821411189,
Xan,Crees,Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,20,48,383.57799373844,
Amira,Mellor,X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,21,50,358.02581387504,
Xan,Crees,X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,25,50,394.2403263162,
Ben,Chilton,X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,23,67,234.02222334201,
Daniel,Barnes,X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,60,67,349.46396315291,
Daniel,Barnes,World Cup #4,2021-10-24,Men Elite,37,43,254.29319895037,
Amira,Mellor,World Cup #4,2021-10-24,Women Elite,35,49,477.35557501135,
Xan,Crees,World Cup #4,2021-10-24,Women Elite,44,49,477.35557501135,
Ian,Field,National Trophy Series Round 3: Callender Park,2021-10-24,Men Elite,2,68,191.7504929758,
Amira,Mellor,Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,15,59,308.89785326066,
Xan,Crees,Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,20,59,354.03890587636,
Ben,Chilton,Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,33,66,233.11935066261,
Daniel,Barnes,Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,41,66,264.85111434752,
Amira,Mellor,Kermiscross,2021-10-21,Women Elite,3,27,303.61686549264,
Xan,Crees,Kermiscross,2021-10-21,Women Elite,9,27,352.49597491236,
Ben,Chilton,Kermiscross,2021-10-21,Men Elite,19,55,198.67352732546,
Daniel,Barnes,Kermiscross,2021-10-21,Men Elite,26,55,222.30767862182,
Amira,Mellor,Verge Cross Clonmel,2021-10-17,Women Elite,1,15,322.8282943948,
Xan,Crees,Verge Cross Clonmel,2021-10-17,Women Elite,2,15,343.7438823469,
Bethany,Crumpton,Verge Cross Clonmel,2021-10-17,Women Elite,5,15,406.4906462032,
Daniel,Barnes,Verge Cross Clonmel,2021-10-17,Men Elite,1,42,217.70964254606,
Ben,Chilton,Verge Cross Clonmel,2021-10-17,Men Elite,2,42,218.90011873654,
Bruce,Dalton,Verge Cross Clonmel,2021-10-17,Men Elite,28,42,249.85249968892,
Amira,Mellor,National Trophy Series Round 2: Milnthorpe,2021-10-10,Women Elite,1,27,302.42761271775,
Xan,Crees,National Trophy Series Round 2: Milnthorpe,2021-10-10,Women Elite,2,27,313.01010404715,
Daniel,Barnes,National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,4,72,219.22155432946,
Ian,Field,National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,6,72,220.73670584461,
Ben,Chilton,National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,10,72,223.76700887491,
Amira,Mellor,National Trophy Series Round 1: Derby,2021-09-19,Women Elite,1,29,330.88813704559,
Xan,Crees,National Trophy Series Round 1: Derby,2021-09-19,Women Elite,5,29,365.60148766686,
