Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Masters/55+               63            Starters,1,2850,Joe,Lillibridge,Kelly Benefit Strategies/LSV Amateur Cycling,,241286,347.1594563477,315.42587058143,
B Masters/55+               63            Starters,2,3000,Shawn,Downing,Chesapeake Wheelmen/King Pawn,, 45276,369.91893886934,321.90713697643,
B Masters/55+               63            Starters,3,5105,Paul,Wahner,DrWahner.com,,268051,356.27187890803,328.38840337144,
B Masters/55+               63            Starters,4,2877,Norman,Brach,C3-Sollay.com,,4540,453.25242492831,334.86966976644,
B Masters/55+               63            Starters,5,2872,Alex,Monte-sano,,,234763,387.07696074532,341.35093616145,
B Masters/55+               63            Starters,6,1554,Wade,Hess,Cape Atlantic Racing/Team Beacon/ECA,,16043,384.53804967297,347.83220255645,
B Masters/55+               63            Starters,7,3663,Barry,Wahner,DrWahner.com,,252332,358.57906362094,354.31346895146,
B Masters/55+               63            Starters,8,3135,Scott,Thompson,Squadra Coppi/IM Saab,,189333,415.64495789844,360.79473534646,
B Masters/55+               63            Starters,9,6693,Chip,Lortz,Kelly Benefit Strategies/LSV amateur racing,,21615,362.22101137044,367.27600174147,
B Masters/55+               63            Starters,10,8028,Jonathan,Seibold,Family Bike Shop,,60194,303.56161376228,373.75726813647,
B Masters/55+               63            Starters,11,2255,David,Troop,First State Velo Sport,,62184,412.79460273583,380.23853453148,
B Masters/55+               63            Starters,12,5219,David,Kay,Clean Currents p/b Don Beyer Volvo,,187333,358.57179969025,386.71980092648,
B Masters/55+               63            Starters,13,2923,Johnny,May,C3-Sollay.com!!,,140403,378.60593033928,393.20106732149,
B Masters/55+               63            Starters,14,3454,William,Gilmer,tri-power,,199585,353.31061354516,399.68233371649,
B Masters/55+               63            Starters,15,5147,James,Johnson,Battlefield Velo/Frederick Bike Doctor,,246981,368.30122930866,406.1636001115,
B Masters/55+               63            Starters,16,4367,Chris,Huhn,Evolution Cycling Club,,195989,384.10891316945,412.6448665065,
B Masters/55+               63            Starters,17,2324,Todd,Peterson,Team Bulldog/Campmor,,194478,450.60380883622,419.12613290151,
B Masters/55+               63            Starters,18,14057,Peter,Jensen,Lattitude/ABRT,,162736,371.47930706988,425.60739929651,
B Masters/55+               63            Starters,19,5964,Chris,Macon,Kelly Benefits/LSV,,,423.81371808363,432.08866569152,
B Masters/55+               63            Starters,20,3648,Marc,Frazer,Kelly Benefit Strategies/LSV Amatuer Racing,, 128378,414.06471062405,438.56993208652,
B Masters/55+               63            Starters,21,3134,Peter,Lindeman,NCVC/Inova Health System,,147939,481.80309738837,445.05119848153,
B Masters/55+               63            Starters,22,3003,Steven,Dontigny,The Bike Lane,,102568,535.25459717041,451.53246487653,
B Masters/55+               63            Starters,23,3129,Mike,Davis,Squadra Coppi,,188907,679.7153900875,458.01373127154,
B Masters/55+               63            Starters,24,19236,Kenneth,Woodrow,Squadra Coppi/IM Saab,,53598,451.46500640371,464.49499766654,
B Masters/55+               63            Starters,25,15262,Patrick,Cusack,Silver Cycles,,139582,604.84529294648,470.97626406155,
B Masters/55+               63            Starters,26,3131,Norman,Kreiselmeier,Team Army,,254060,378.56854881956,477.45753045655,
B Masters/55+               63            Starters,27,1798,Mike,Jinks,BikeWorks Racing,,17837,547.25077254363,483.93879685156,
B Masters/55+               63            Starters,28,3098,Joseph,Kotun,Evolution Cycling,, 77079,497.28377303454,490.42006324656,
B Masters/55+               63            Starters,29,19963,William,Mccasland,US Air Force,,285485,537.97339096637,496.90132964157,
B Masters/55+               63            Starters,30,3010,Joel,Gwadz,dcmtb\city bikes\metro gutter,,14492,474.8906241088,503.38259603657,
B Masters/55+               63            Starters,31,14018,Bill,Okeefe,C3-Sollay.com,,284982,544.52249810945,509.86386243158,
B Masters/55+               63            Starters,32,3487,Henry,Tremper,First State Velo Sport,,52803,443.83990842147,516.34512882658,
B Masters/55+               63            Starters,33,2941,Cary,Hunter,Potomac Velo Club,,176403,574.17181904283,522.82639522159,
B Masters/55+               63            Starters,34,2217,Fred,Wittwer,Van Dessel Factory Team,,38738,342.5992895562,529.30766161659,
B Masters/55+               63            Starters,35,25084,Thomas,Shan,,,,540,535.78892801159,
B Masters/55+               63            Starters,36,5225,Mike,Krawczel,Artemis,,19799,570.69235381382,542.2701944066,
B Masters/55+               63            Starters,37,2261,Jeff,Anderson,HPC/List,,50086,417.14306859487,548.7514608016,
B Masters/55+               63            Starters,38,5447,Thori,Wolfe,,,234409,489.95379981368,555.23272719661,
B Masters/55+               63            Starters,39,24961,Michael,Klasmeier,DCMTB,,141467,540,561.71399359161,
B Masters/55+               63            Starters,40,3014,William,Browne,Bike Doctor/Bayside Velo,, 88057,481.8289644729,568.19525998662,
B Masters/55+               63            Starters,41,2866,Chris,Zangmeister,All American Bicycle Club,,251536,502.04989213504,574.67652638162,
B Masters/55+               63            Starters,42,3011,Mark,Drajem,DCMTB/City Bikes,,77943,522.43724308804,581.15779277663,
B Masters/55+               63            Starters,43,3671,Mark,Wanco,HUP United,,238331,550.1281986711,587.63905917163,
B Masters/55+               63            Starters,44,3498,Bob,Perna,Beans Bikes,,233751,526.01194627103,594.12032556664,
B Masters/55+               63            Starters,45,25085,Drew,Goldulian,Engin Cycles / Wissahickin,,,540,600.60159196164,
B Masters/55+               63            Starters,46,2322,Chris,Schaefer,Yellow Breeches Racing,,,545.29605505458,607.08285835665,
B Masters/55+               63            Starters,47,5154,Corey,Twyman,Hub Racing,, 157964,492.86937521018,613.56412475165,
B Masters/55+               63            Starters,48,20777,Mark,Stahl,SEAVS RACING,,267703,662.11158125979,620.04539114666,
B Masters/55+               63            Starters,49,2211,Rob,Lea,T.E.A.M FUJI,,20621,562.55987764456,626.52665754166,
B Masters/55+               63            Starters,50,4349,Ronne,Irvine,T.E.A.M. Fuji,,17416,597.8425036791,633.00792393667,
B Masters/55+               63            Starters,51,123156,Michael,Williams,Christiana Care PT+/FSVS,,184434,518.96331882868,639.48919033167,
B Masters/55+               63            Starters,52,2423,Gary,Dugovich,Beaver Valley Velo,,10134,529.70852599792,645.97045672668,
B Masters/55+               63            Starters,53,2978,James,Carlson,Potomac Velo Club,,96832,600.81880584266,691.33932149171,
B Masters/55+               63            Starters,54,3123,Joseph,Ventosa,proteus bicycles,,253932,640.59410147772,658.93298951669,
B Masters/55+               63            Starters,55,20012,Jason,Gull,,,286492,736.11763044362,665.41425591169,
B Masters/55+               63            Starters,56,3019,Gary,Kelley,Bean's Bikes,,199117,624.86838507628,671.8955223067,
B Masters/55+               63            Starters,57,22522,Tim,Johnson,Vertigo Cycles,,242795,629.49224634719,678.3767887017,
B Masters/55+               63            Starters,58,25086,David,Monticelo,Dutch Oven,,,540,684.85805509671,
B Masters/55+               63            Starters,DNF,2359,Rolf,Windh,Guy's Racing,,195200,400.3109814197,691.33932149171,
B Masters/55+               63            Starters,DNF,2887,James,Mcneely,Squadra Coppi / IM Saab,, 238643,660.04624025242,691.33932149171,
B Masters/55+               63            Starters,DNF,5165,William,Schieken,Unattached,,260699,490.67201706439,691.33932149171,
B Masters/55+               63            Starters,DNF,2978,James,Carlson,Potomac Velo Club,,96832,600.81880584266,691.33932149171,
B Masters/55+               63            Starters,DNF,25087,Mark,Whittington,Dutch Oven,,153441,540,691.33932149171,
B Men,1,5432,Jeff,Bahnson,Secret Henry's Team / Van Dessel,,227837,262.19717528674,248.36687549312,
B Men,2,2849,Rob,Collins,Secret Henry's Team,,58634,284.91405543235,257.04158962046,
B Men,3,5874,Michael,Mihalik,Beaver Valley Velo,,245927,264.6019893081,265.7163037478,
B Men,4,5140,Mark,Broadwater,C3-Sollay.com,,222929,327.07292758823,274.39101787514,
B Men,5,17285,Chris,Samuel,Pro Pedals,,89168,330.93859287464,283.06573200247,
B Men,6,5232,Ian,Mathias,Hunt Valley Bicycles / Marathon Roofing,,,294.37738834247,291.74044612981,
B Men,7,2299,Marc,Vettori,C3-Sollay.com !,,81136,304.25804238597,300.41516025715,
B Men,8,3233,Chad,Culbertson,Guy's Racing,, 230098,334.34821056157,309.08987438449,
B Men,9,18737,Yanni,Papadopoulos,The Valley Athletic Club,,146488,320.50324295718,317.76458851182,
B Men,10,49490,Matthew,Parse,Route 1 Velo / Capitol Hill Bikes,,27333,339.01405939222,326.43930263916,
B Men,11,142246,Sam,O'keefe,C3-Sollay.com,,254864,400.64613528982,335.1140167665,
B Men,12,3514,Colin,Sandberg,Cadence Cycling,,119361,346.27210186131,343.78873089383,
B Men,13,1285,Chris,Mayhew,JBV Coaching,,88693,308.23324573083,352.46344502117,
B Men,14,2911,John,Hostetter iii,C3-Sollay.com,,42896,396.60673479678,361.13815914851,
B Men,15,3761,Sean,Yeager,Altius Cycling Team,,39189,418.29751062194,369.81287327585,
B Men,16,21956,Drew,Eckstein,Human Zoom/Pabst Blue Ribbon,,269868,382.8736096563,378.48758740318,
B Men,17,3464,Jason,Eicholtz,Philadelphia Ciclismo,,252827,411.59657494425,387.16230153052,
B Men,18,5877,Peter,Kennedy,C3-Sollay.com,,187763,402.38820743977,395.83701565786,
B Men,19,1641,Eric,Morgan, Club Wiss / Engin Cycles,,165430,421.46918794107,404.5117297852,
B Men,20,23330,Rob,Campbell,NCVC/Inova Health System,,97035,383.19176400737,413.18644391253,
B Men,21,3188,Trevor,Shattuck,Hunt Valley Bicycles/Marathon Roofing,,226606,399.22027539473,421.86115803987,
B Men,22,5443,Matthew,Hennessy,Team BBC,,190800,463.52232892273,430.53587216721,
B Men,23,13987,Ryan,Hardy, C3-Sollay.com,,229999,444.89401078381,439.21058629455,
B Men,24,7416,Jake,Davidson,Allied Milk Cycling,,272100,445.48676375203,447.88530042188,
B Men,25,14011,Matthew,Bartlett,The Bike Rack,,284185,418.94545360014,456.56001454922,
B Men,26,20152,Eric,Lundgren,Iron City Bikes,,264778,371.6730392019,465.23472867656,
B Men,27,3529,Charly,Hermanson,Kelly Benefits Strategies/LSV Amateur Cycling,,191618,448.06815769973,473.9094428039,
B Men,28,3091,Joseph,Ashman,,,252843,394.03156814771,482.58415693123,
B Men,29,7187,Michael,Pearce,DCMTB/CITYBIKES,,127845,400.65837696085,491.25887105857,
B Men,30,2918,Rusty,Williford,WWVC / 3D Fitness and Health Cycling Team,,229467,425.40365077798,499.93358518591,
B Men,31,2690,Matthew,Marchal,Altius Cycling Team,,176419,415.75653416781,508.60829931325,
B Men,32,14023,Gregoire,Faber,NCVC/Inova Health System,,257531,463.0278249266,517.28301344058,
B Men,33,23333,Brian,Poochigian,DCMTB/City Bikes,,28422,654.65598982804,525.95772756792,
B Men,34,2206,Nate,Seymour,Potomac Velo Club,,579,356.97638436225,534.63244169526,
B Men,35,3197,James,Revere,Altius Cycling Team,,193924,386.67623184354,543.30715582259,
B Men,36,6373,Ryan,Delaney,Potomac Velo Club,,224981,521.84287188619,551.98186994993,
B Men,37,5172,Michael,Giancoli,Hup United,,,491.68497326622,560.65658407727,
B Men,38,5181,Bradley,Kendall,NCVC/Inova Health System,,266702,565.23905684657,569.33129820461,
B Men,39,2630,Dan,Tille,Fulcrum Coaching,,165701,392.23202501425,578.00601233194,
B Men,40,24960,Lee,Howarth,Patuxent Velo,,,400,586.68072645928,
B Men,41,2978,James,Carlson,Potomac Velo Club,,96832,600.81880584266,595.35544058662,
B Men,DNF,5691,Matthew,Panas,Adventures for the Cure,,,439.27824041723,604.03015471396,
B Men,DNF,1562,Zachary,Sager,HUP United,,232465,475.38980884083,604.03015471396,
B Men,DNF,3098,Joseph,Kotun,Evolution Cycling,, 77079,497.28377303454,604.03015471396,
B Men,DNF,53017,Gunnar,Bergey,Team Bikesport,,264871,416.07634823356,604.03015471396,
B Men,DNF,6372,Benjamin,Bassett,Proteus Bicycles,,,484.76105258766,604.03015471396,
B Men,DNF,24961,Michael,Klasmeier,DCMTB,,141467,400,604.03015471396,
B Men,DNF,5895,Stephen,Gualano,Genesis Bicycles,,,633.16163624127,604.03015471396,
B Men,DNF,10937,Brian,Reynolds,,,293268,451.28019116372,604.03015471396,
B Women 45+ & U19,1,3162,Christina,Briseno,C3-Sollay.com,, 240618,472.98146003318,424.15050978728,
B Women 45+ & U19,2,15276,Lindsay,Honaker,Potomac Velo Club,,267768,491.5084559268,441.46044669535,
B Women 45+ & U19,3,21930,Lynn,Bufka,,,,546.62539529341,458.77038360342,
B Women 45+ & U19,4,5192,Lindsey,Hillesheim,Squadra Coppi/IM Saab,,244915,532.51188328923,476.08032051149,
B Women 45+ & U19,5,5189,Terri,Spanogle,NCVC/Inova Health System,,222940,436.28181304377,493.39025741956,
B Women 45+ & U19,6,23992,Jennifer,Wolfson,Hub Racing,,,609.79137252308,510.70019432763,
B Women 45+ & U19,7,3655,Kim,Dubeck,Beans Bikes,,260688,488.09029891669,528.0101312357,
B Women 45+ & U19,8,24973,Alyson,Tumamo,,,,600,545.32006814377,
B Women 45+ & U19,9,3251,Kathrin,Schumacher,Guy's Racing,,253641,498.44928785783,562.63000505185,
B Women 45+ & U19,10,5193,Kathleen,Wulfkuhle,C3-Sollay.com,,234036,596.96895078747,579.93994195992,
B Women 45+ & U19,11,7818,Bridget,Zolman,Potomac Velo Club,, 270554,750.39036528526,597.24987886799,
B Women 45+ & U19,12,17052,Misty,Tilson,SMT,,298635,542.85087509228,614.55981577606,
B Women 45+ & U19,13,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV Amateur Cycling,,284761,698.63476252521,631.86975268413,
B Women 45+ & U19,14,7817,Doron,Peterson,C-3,,210703,600,649.1796895922,
B Women 45+ & U19,15,6394,Christina,Huebner,Potomac Velo Club,, 301845,800.02947235618,666.48962650027,
B Women 45+ & U19,16,2973,Diane,Vettori,C3-Sollay.com,,252359,566.7159582073,683.79956340834,
B Women 45+ & U19,17,14040,Alexandra,Gilman,Team REI,,299158,715.60340939445,701.10950031641,
B Women 45+ & U19,18,42833,Rachel,Weaver,Steel City Endurance,,271851,600,718.41943722449,
B Women 45+ & U19,DNF,16574,Jessica,Gallagher,C3-Sollay.com,,,458.79292132001,735.72937413256,
C Men & U19 Men,1,34409,Jay,Morali,C3-Sollay.com,,251023,436.53537902211,396.24597504311,
C Men & U19 Men,2,20152,Eric,Lundgren,Iron City Bikes,,264778,371.6730392019,402.9492395064,
C Men & U19 Men,3,5150,Stephen,Riskus,AABC,,252080,466.98065964328,409.65250396969,
C Men & U19 Men,4,15249,Kenneth,Morris,Winchester Wheelmen Racing Team,,272355,506.80012044201,416.35576843299,
C Men & U19 Men,5,2632,Syd,Lea,T.E.A.M. Fuji,,97177,494.99916736911,423.05903289628,
C Men & U19 Men,6,5447,Thori,Wolfe,,,234409,489.95379981368,429.76229735957,
C Men & U19 Men,7,24962,Bill,Marcjniak,Bike Doctor/Seavs,,,540,436.46556182286,
C Men & U19 Men,8,19972,Matthew,Even,Hub Racing,, 247035,553.97965031705,443.16882628615,
C Men & U19 Men,9,14012,Josh,Hall,Lanterne Rouge,,,464.32419100948,449.87209074945,
C Men & U19 Men,10,6678,Chris,Mattingly,proteus bicycles,,283654,483.26061079099,456.57535521274,
C Men & U19 Men,11,4357,Daniel,Markiewicz,El Gato Rojo,,,540,463.27861967603,
C Men & U19 Men,12,3748,Andrew,Welch,Squadra Coppi/IM Saab,,263741,484.79000305179,469.98188413932,
C Men & U19 Men,13,15250,Matt,Carroll,Evolution Cycling,, 191682,463.69903612676,476.68514860261,
C Men & U19 Men,14,2928,Kevin,Dillard,C3-Sollay.com,,267703,494.45803571588,483.38841306591,
C Men & U19 Men,15,19239,Chris,Carraway,North Carolina State University,,272503,462.78503807723,490.0916775292,
C Men & U19 Men,16,135548,John,Glodek,NCVC/Inova Health System/Twin Six,,269746,489.71810326667,496.79494199249,
C Men & U19 Men,17,19973,Mark,Plotz,Hub Racing,,213456,632.28997801509,503.49820645578,
C Men & U19 Men,18,23342,Kristopher,Hayne,The Bike Lane,,,554.60947275648,510.20147091908,
C Men & U19 Men,19,14016,Timothy,Phillips,Team BBC,,271555,505.0019734877,516.90473538237,
C Men & U19 Men,20,18696,Chad,Holm,Tripower/www.757.cx,,241928,558.7279603329,523.60799984566,
C Men & U19 Men,21,5161,John,Ludicke,,,269884,575.45323353024,530.31126430895,
C Men & U19 Men,22,1892,Ryan,Douglas,Route 1 Velo/Capitol Hill Bikes,, 191602,498.6181067925,537.01452877224,
C Men & U19 Men,23,17029,Danny,Koniowsky,,,284979,515.55470738624,543.71779323554,
C Men & U19 Men,24,6376,John,Heywood,1412 Velo Club,,229464,526.44597787273,550.42105769883,
C Men & U19 Men,25,44069,Jeffrey,Trinh,Georgetown University,,239001,509.61063262253,557.12432216212,
C Men & U19 Men,26,5159,Jason,Pearlman,The Bike Rack,,283687,499.63399098372,563.82758662541,
C Men & U19 Men,27,17027,Elliott,Caldwell,,,288737,503.11857865358,570.5308510887,
C Men & U19 Men,28,5160,Micah,Smith,Cumberland Transit,,240714,491.5553815886,577.234115552,
C Men & U19 Men,29,17030,David,Morris,University of VA,,339742,533.26206693535,583.93738001529,
C Men & U19 Men,30,7199,Brian,Schmierer,,,233114,548.2820970795,590.64064447858,
C Men & U19 Men,31,5175,Adam,Lewandowski,The Bike Lane,,218895,598.05754990555,597.34390894187,
C Men & U19 Men,32,23988,Charles,Logan,Squadra Coppi/IM Saab,,,638.3309625176,604.04717340517,
C Men & U19 Men,33,3969,Gary,Sterner,HUP United,,254220,564.79817655074,610.75043786846,
C Men & U19 Men,34,20768,Craig,Daly,,, 239945,638.69605595134,617.45370233175,
C Men & U19 Men,35,2376,Todd,Gue,Bicycle Place Velo Club (BPVC),,,595.86280118222,624.15696679504,
C Men & U19 Men,36,6382,Douglas,Owens,NCVC/Inova Health System,, 74008,553.32343033871,630.86023125833,
C Men & U19 Men,37,15291,David,Arienta,WCCC,,,532.57033903792,637.56349572163,
C Men & U19 Men,38,8006,Henry,Schlitzer,Whole Wheel Velo,,91255,602.37562729953,644.26676018492,
C Men & U19 Men,39,4350,Brian,Paxson,,,,627.60601591482,650.97002464821,
C Men & U19 Men,40,15254,Jon,Hicks,Winchester Wheelmen Race Team,,273964,549.54206289932,657.6732891115,
C Men & U19 Men,41,2891,Mike,Schiavo,Squadra Coppi,, 221704,561.95906192768,664.37655357479,
C Men & U19 Men,42,2893,Aaron,Ghais,ALL-AMERICAN BICYCLE CLUB,,206891,564.22567136221,671.07981803809,
C Men & U19 Men,43,54994,Andrew,Smith,C3-Sollay.com,,203855,559.20049630149,677.78308250138,
C Men & U19 Men,44,5167,Charles,Barnes,Lanterne Rouge,,,534.26636650832,684.48634696467,
C Men & U19 Men,45,3979,Matthew,Brancheau,Kelly Benefit Strategies/LSV Amateur Cycling,,206409,503.16210775075,691.18961142796,
C Men & U19 Men,46,5461,David,Wiesenhahn,WWVC / 3D Fitness and Health Cycling Team,, 107437,606.23214037335,697.89287589126,
C Men & U19 Men,47,43808,Aric,Frederick,,,81170,572.16301807736,704.59614035455,
C Men & U19 Men,48,5163,James,Carlisle,Battlefield Velo,, 269385,577.10269142605,711.29940481784,
C Men & U19 Men,49,4308,David,Anderson,El Gato Rojo,,101497,504.96784280372,718.00266928113,
C Men & U19 Men,50,13995,Colin,Bonnington,Beans,,304826,608.89376526207,724.70593374442,
C Men & U19 Men,51,14069,Brian,Archer,,,283902,655.60008140083,731.40919820772,
C Men & U19 Men,52,24963,Robert,Hong,,,,540,738.11246267101,
C Men & U19 Men,53,16562,Josh,Cohen,,,285249,653.30729351532,744.8157271343,
C Men & U19 Men,54,14067,Tchad,Moore,Bicycle Place Velo Club (BPVC),,,630.68074264272,751.51899159759,
C Men & U19 Men,55,5895,Stephen,Gualano,Genesis Bicycles,,,633.16163624127,758.22225606088,
C Men & U19 Men,56,24964,Mike,Koslo,,,,540,764.92552052418,
C Men & U19 Men,57,24965,Sean,Sladicka,Friends of Trevor Nelson,,,540,771.62878498747,
C Men & U19 Men,58,3123,Joseph,Ventosa,proteus bicycles,,253932,640.59410147772,778.33204945076,
C Men & U19 Men,59,24966,George,Bergenon,,,,540,785.03531391405,
C Men & U19 Men,60,24967,Brian,Holesapple,Trailsend Cycle,,81397,540,791.73857837734,
C Men & U19 Men,61,136274,Thomas,Jones,proteus bicycles,,165893,647.24813009633,798.44184284064,
C Men & U19 Men,62,24968,Zack,Skloren,,,,540,805.14510730393,
C Men & U19 Men,63,20013,James,Briggs,,, 274597,712.51172772064,811.84837176722,
C Men & U19 Men,64,14023,Gregoire,Faber,NCVC/Inova Health System,,257531,463.0278249266,818.55163623051,
C Men & U19 Men,DNF,2856,Scott,Stahl,SEAVS RACING,,267714,461.11752994385,825.25490069381,
C Men & U19 Men,DNF,5940,Mike,Golay,Base36/SMCC/Gorham Bike,,262567,540,825.25490069381,
C Men & U19 Men,DNF,24969,William,Vickers,Capital Bicycle,,301642,540,825.25490069381,
C Men & U19 Men,DNF,5455,Leon,Chou,Prince William Elite Racing,,,669.08045549517,825.25490069381,
C Men & U19 Men,DNF,24960,Lee,Howarth,,,,540,825.25490069381,
C Men & U19 Men,DNF,3117,Scott,Cernich,Route 1 Velo/Arrow Bicycle,,206727,484.75368721466,825.25490069381,
C Men & U19 Men,DNF,24970,Matt,Hartman,,,118989,540,825.25490069381,
C Men & U19 Men,DNF,15269,Scott,Mabry,NCVC/Inova Health Systems,,231808,609.46992054286,825.25490069381,
Elite Masters,1,5212,Dave,Weaver,ALAN N. America Cycling Team,,37442,260.43158936572,222.14527156589,
Elite Masters,2,2994,Blair,Saunders,Secret Henry's Team,,69445,242.81681619653,231.11796601249,
Elite Masters,3,1727,Kristopher,Auer,C-3 Sollay,,2065,250.93571727757,240.09066045909,
Elite Masters,4,1002,Gunnar,Shogren,Sobe Cannondale,,32526,272.67482829514,249.06335490569,
Elite Masters,5,2234,Mark,Kutney,Van Dessel Cycles,,211474,281.65855526038,258.0360493523,
Elite Masters,6,1001,Greg,Ferguson,Penn State Hershey Cancer Inst.,,11462,264.57344923024,267.0087437989,
Elite Masters,7,1167,Troy,Kimball,Westwood Velo,,18576,224.81156329662,275.9814382455,
Elite Masters,8,3126,Randall,Root,Evolution Cycling Club,,30526,285.04183456471,284.9541326921,
Elite Masters,9,2298,Andy,Gorski,SPK / Speedgoat / Salsa,,203109,271.52499429588,293.9268271387,
Elite Masters,10,1004,Christopher,Long,GS Gotham/Toga,,1521,331.16059822111,302.8995215853,
Elite Masters,11,3096,Michael,Kolb,C3-Sollay.com,,,310.73643543993,311.8722160319,
Elite Masters,12,2297,Michael,Birner,Ben's Performance Bikes/BMC,,57561,300.80448793453,320.8449104785,
Elite Masters,13,20759,Cameron,Holland,JRVS/Casey Auto Group,,16527,350.76101188511,329.81760492511,
Elite Masters,14,5137,Jeffrey,Appeltans,Primus Mootry/Denver-Boulder Couriers,,1826,407.62272861639,338.79029937171,
Elite Masters,15,2616,Michael,Hosang,TRIPOWER,,205055,303.96725917383,347.76299381831,
Elite Masters,16,1747,Kelly,Cline,Wissahickon,,145697,394.87118879261,356.73568826491,
Elite Masters,17,2996,Ron,Huebner,Potomac Velo Club,, 145895,342.31755998742,365.70838271151,
Elite Masters,18,3005,Barry,Holman,Team Fuji,,179265,367.2864172612,374.68107715811,
Elite Masters,19,2288,Chris,Scott,Shenandoah Mtn Touring,,31973,387.52117088591,383.65377160471,
Elite Masters,20,2243,Roger,Masse,Trek/VW East,,22842,342.17255497177,392.62646605131,
Elite Masters,21,1011,Judd,Milne,,, 113729,370.47663744973,401.59916049792,
Elite Masters,22,2344,Marc,Gwadz,DCMTB/City Bikes,,195768,290.94151133569,410.57185494452,
Elite Masters,23,2250,Albert,Greene,Yellow Breeches Racing,,218663,386.66616944994,419.54454939112,
Elite Masters,24,2416,Kevin,Breckenmaker,Yellow Breeches Racing,,45117,409.22947068996,428.51724383772,
Elite Masters,25,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV Amateur Cycling,,32463,298.16985745608,437.48993828432,
Elite Masters,26,2682,Kevin,Horvath,Tripower / 757.CX,,118728,360.57793459569,446.46263273092,
Elite Masters,27,5699,Michael,Buchness,PedalShop,,5322,380.54197666972,455.43532717752,
Elite Masters,28,2992,Erik,Leaver,NCVC/Inova Health System,, 136519,394.39063627126,464.40802162412,
Elite Masters,29,3002,Karl,Kensinger,NCVC/Inova Health System,, 18948,403.74565843077,473.38071607073,
Elite Masters,30,3044,Jim,Feehan,Kissena,,11379,466.23469322024,482.35341051733,
Elite Masters,31,8044,John,Kamenick,evolution cycling,,,539.4302341925,491.32610496393,
Elite Masters,32,2300,Chris,Nystrom,C3-Sollay.com !,,188852,305.30658444531,500.29879941053,
Elite Masters,DNF,2311,Charles,Erndl,3-D RacingTeam/Toms Atlantic cyclery,,0934,348.78506916161,509.27149385713,
Elite Masters,DNF,61303,David,Fuentes,Battley Harley Davidson pb Van Dessel,,58598,334.2961791735,509.27149385713,
Elite Masters,DNF,2993,Chris,Mcgill,WV29er/CANNONDALE MTB TEAM,,23467,398.50665362991,509.27149385713,
Elite Masters,DNF,17285,Chris,Samuel,ProPedals,,89168,330.93859287464,509.27149385713,
Elite Men,1,987,Weston,Schempf,C3-Sollay.com,,122030,204.7111877808,186.32766213835,
Elite Men,2,2547,Andrew,Wulfkuhle,C3-Sollay.com,,153981,240.42015043892,195.49059689199,
Elite Men,3,5206,Jeremiah,Bishop,Trek/Volkswagen,,3771,175.00903304659,204.65353164564,
Elite Men,4,3508,Ryan,Dewald,Batley Harley Davidson,,89187,247.37114791015,213.81646639928,
Elite Men,5,2535,Tyler,Wren,Colavita/Sutter Home,,121621,212.49570462152,222.97940115292,
Elite Men,6,194386,Michael,Gallagher,C3-SOLLAY.COM,,43087,233.66725543572,232.14233590657,
Elite Men,7,2984,Greg,Wittwer,ALAN North America Cycling Team,,111687,252.60483808049,241.30527066021,
Elite Men,8,2981,Sean,Galegher,Hunt Valley Bicycles/HVB,,,239.7290981076,250.46820541385,
Elite Men,9,3299,Stephen,Cummings,Indiana Regional Medical Center,,201402,262.05640818817,259.63114016749,
Elite Men,10,5674,Justin,Hines,HandlebarsCC,,,264.23217423382,268.79407492114,
Elite Men,11,22817,Andrew,Guptill,Colavita Sutter Home p/b Cooking Light,,118740,308.19486478955,277.95700967478,
Elite Men,12,5866,Bobby,Lea,Fuji,,65819,271.48462419225,287.11994442842,
Elite Men,13,3294,John,Minturn,Empire Cycling - CRCA,,179015,267.52649800997,296.28287918207,
Elite Men,14,1383,Adam,Szczepanski,Wissahickon,,165569,339.03593355073,305.44581393571,
Elite Men,15,12215,Stuart,Louder,ALAN North America Cycling,,221655,363.1809879803,314.60874868935,
Elite Men,16,1899,Alistair,Sponsel,Team Type 1,,33657,329.48745093674,323.771683443,
Elite Men,17,2983,Ryan,Mckinney,,,97634,220,332.93461819664,
Elite Women,1,1115,Deidre,Winfield,Velo Bella - Kona,,205256,304.66941261723,352.6466775058,
Elite Women,2,5533,Kristin,Gavin,Human Zoom/Pabst Blue Ribbon,,255550,418.24181097651,366.35815335122,
Elite Women,3,376,Arley,Kemmerer,Hub Racing,,240239,394.89309236762,380.06962919664,
Elite Women,4,1304,Heidi,Von teitenberg,C3-Sollay.com,,207086,459.10177743584,393.78110504206,
Elite Women,5,3650,Nikki,Thiemann,Human Zoom Pabst Blue Ribbon,,213558,431.5004290293,407.49258088748,
Elite Women,6,5138,Libbey,Sheldon,Tokyo Joe's,,208059,440.14537714262,421.20405673289,
Elite Women,7,3804,Jennifer,Maxwell,team kenda tire,,61179,445.06592375747,434.91553257831,
Elite Women,8,7784,Patty,Buerkle,Vanderkitten,,131190,458.516028377,448.62700842373,
Elite Women,9,14077,Julie,Kuliecza,ALAN North America Cycling,,238481,493.54971994923,462.33848426915,
Elite Women,10,6301,Lauri,Webber,Secret Henry's Team,,160128,442.29907313672,476.04996011457,
