Race Name,Race Date,Category Name,Place,Total Racers,Points
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4 Women,21,27,691.02205956523,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Women                               ,37,40,781.03222009401,
The Ice Weasels Cometh,2010-12-11,Cat 4 Women,22,25,828.59014311818,
New England Championships,2010-12-18,Open Women                                        ,17,19,540.27333489709,
Quad Cross,2011-09-11,Women 3/4,39,39,746.4192617032,
Sucker Brook Cross,2011-09-25,3/4 Women,52,56,777.89001806737,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,DNF,103,784.67957552109,
MRC Cyclocross Race,2011-10-16,Women (cat 4),28,28,841.47742902646,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Women 4,24,27,771.82334611661,
Northeast Velo Cross,2011-11-19,MASTERS WOMEN 35+ C3/C4,8,9,799.21048138013,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Women,38,43,782.00788587133,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,57,57,717.94028334636,
The Ice Weasels Cometh,2011-12-10,Cat 4 Women,36,40,818.94688796324,
Roll In The Hay With BOB,2012-09-8,Women Cat 3/4,21,26,677.6520075495,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Women,33,42,692.60876039875,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,67,80,754.31745061086,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,62,69,760.20220721951,
2012 Minuteman Road Club CX Race,2012-10-14,WOMEN (CAT 4),19,24,782.66632474088,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,36,56,661.17730473713,
Orchard Cross at Applecrest Farms,2012-10-28,Women 35+ 3/4,16,19,715.00656190319,
Plymouth Festival of Cyclocross Day 2,2012-11-11,WOMEN CAT 4,17,19,806.07273303979,
Northeast Velo Cross,2012-11-17,Masters Women 35+ (Category 3/4),8,9,623.5383134363,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,36,51,699.49911648998,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),49,50,721.65031260884,
The Ice Weasels Cometh,2012-12-8,Beginner Women,26,30,717.92399137964,
2012 New England Regional Championships Day 1,2012-12-15,Master Women 35+,4,4,,
New England Regional CX Championships,2012-12-16,3/4 Women,22,30,651.77885210748,
Blunt Park Cyclocross Race,2013-08-26,WOMEN OPEN: ,20,26,559.21092689087,
Quad Cyclocross,2013-09-8,Master Women 40+ (3/4),15,24,557.84499290329,
Sucker Brook Cyclocross,2013-09-22,3/4 Women,30,39,726.58558543885,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,71,96,711.70868014687,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,67,86,691.00253927851,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,77,134,685.33921422413,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,66,135,694.41674346324,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4 40+,17,29,619.14309972609,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN CAT 4  ,15,22,704.49225897786,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),43,53,681.6150910561,
CompEdge Cross @ Blunt Park,2014-08-24,WOMEN OPEN,11,18,516.84104924343,
Quad Cross 2014,2014-09-7,Women Cat 3/4 Masters 40+,15,18,659.61702647148,
Cyclocross at White Park,2014-09-20,Women 3/4,13,17,661.97701838237,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,30,47,671.5516029711,
Midnight Ride of Cyclocross,2014-09-24,4 Women,6,30,521.43500947841,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,DNF,78,774.89054185377,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,52,68,695.10523808986,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,88,114,667.36144579303,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women cat 4,10,38,563.59343810387,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 3/4,12,31,580.72954929337,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 3/4,16,24,644.64738647843,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,17,50,540.26603124418,
2014 New England Regional Cyclocross Championships,2014-11-22,Master Women 35+,9,9,522.21140336789,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3/4 Women,22,31,622.86415376022,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 4,10,20,593.18171611636,
downeast Cyclocross,2015-09-12,Women's Master 35+/45+ Cat 3/4,8,10,646.01842168316,
2015 Quad Cyclocross,2015-09-13,Women Cat 3/4 Masters 40+,9,14,622.13170226007,
Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,30,52,639.2338667999,
The Midnight Ride of Cyclocross,2015-09-23,4 Women,14,31,597.70275572379,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,28,71,592.16027999452,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women 40+ Master Cat 34,18,31,577.28139059337,
Quad CX,2016-09-11,Women Cat 4 Masters 40+,5,14,561.96449260832,
Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,25,44,617.21135178104,
KMC Cross Festival Day 2,2016-10-1,Women Cat 4,19,41,588.47817940138,
KMC Cross Festival Day 3,2016-10-2,Women Cat 4,15,32,583.80835718558,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,27,78,547.44953459276,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,28,68,570.47716367633,
Casco Bay Cyclocross,2016-10-23,Cat 4 (Women),13,15,668.171680418,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4 Master 40+,20,38,610.29680860369,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,21,49,571.84091613685,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 4,10,32,554.01337867275,
Quad CX 2017,2017-09-10,Women Cat 4/5 Master 40+,5,17,543.64374590299,
Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5 Master 40+,14,28,585.53911163714,
KMC Cross Festival Day 2,2017-09-30,Women Masters 35+,13,14,599.82517225117,
Minuteman CX ,2017-10-8,Women (Cat 4/5),13,58,513.97940751175,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 1/2/3/4 Masters 40+,22,24,604.51650933029,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,20,30,572.53732710092,
Orchard Cross at Applecrest Farm,2017-10-29,Women Master  40+,14,17,609.85559595144,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 4/5,20,35,598.32980349709,
Boston Road Club CX at Shedd Park,2017-11-19,Women Cat 3/4/5,11,19,590.37913188913,
Quad CX 2018,2018-09-9,Women 40+,10,16,549.74009806987,
Gateway Hills CX,2018-09-16,Women Cat 4/5 Master 40+,7,13,600,
Minuteman CX,2018-10-7,Women 4/5,14,40,550.2699004171,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 1/2/3/4 Masters 40+,23,28,586.45412927884,
Orchard Cross at Applecrest Farm,2018-10-28,Women Master  40+,16,18,567.54695501318,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Master  40+,25,25,598.19118941574,
Boston Road Club CX at Shedd Park,2018-11-18,Women Master  40+,14,19,591.14998388395,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Masters 40+,14,15,530.90956749726,
Quad Cross,2019-09-8,Women 40+,7,12,541.13884034954,
Casco Bay Cyclocross,2019-10-20,Women 1/2/3,16,17,598.56328864979,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Master  40+,8,11,557.15606987825,
Orchard Cross ,2021-10-31,Women Master  40+,10,10,544.23156209619,
Shedd Park Cyclocross,2021-11-21,Women Master  40+,11,12,593.40595733172,
