Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Olomouc - C2,2008-09-21,Elite Men,22,33,230.3125,
Czech National Championships,2010-01-10,Elite men ,19,34,225.23660848295,
Toi Toi Cup,2013-09-28,Elite men,25,40,236.6924703563,
Toi Toi Cup,2013-09-28,Elite men,26,40,236.6924703563,
Toi Toi Cup #1 - Loštice,2014-09-27,Men Elite,28,40,239.41917259075,
Toi Toi Cup #3 - Unicov,2014-10-11,Men Elite,20,40,217.44405003679,
Toi Toi Cup #4 - Hlinsko,2014-11-1,Men Elite,23,33,246.04751291372,
Toi Toi Cup #5 - Holé Vrchy,2014-11-15,Men Elite,21,39,223.28747601228,
Toi Toi Cup #6 - Kolín,2014-12-6,Men Elite,26,40,236.59170329264,
Toi Toi Cup #7 - Milovice,2014-12-13,Men Elite,16,40,204.68159694818,
Czech National Championships,2015-01-10,Men Elite,18,30,229.74301076622,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,22,55,201.15851125958,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Men Elite,19,42,209.52755190916,
Toi Toi Cup #3 - Milovice,2015-10-10,Men Elite,19,36,220,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,36,58,237.11215906167,
Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,17,36,211.88422972307,
Toi Toi Cup #6 - Holé Vrchy,2015-11-14,Men Elite,17,34,218.93200431399,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,20,44,208.11134891129,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,19,32,230.08010611504,
Czech National Championships,2016-01-9,Men Elite,19,28,245.37095590697,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,34,58,232.27702100341,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,24,41,232.27099094537,
Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,26,45,241.78904241948,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,36,43,251.06936521461,
Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,19,31,249.8114454431,
Czech National Championships,2017-01-7,Men Elite,14,27,220,
Toi Toi Cup - Slaný,2017-09-28,Men Elite,34,59,238.06964119648,
Toi Toi Cup - Jabkenice,2017-10-7,Men Elite,24,53,215.00068931403,
Toi Toi Cup Hlinkso,2017-10-14,Men Elite,25,46,249.17147065697,
Toi Toi Cup - Hole Vrchy,2017-10-28,Men Elite,16,43,210.54240527674,
Toi Toi Cup - Uničov,2017-11-11,Men Elite,20,40,235.39670599405,
Toi Toi Cup - Milovice,2017-12-2,Men Elite,15,29,232.6729923601,
Toi Toi Cup - Kolín,2017-12-9,Men Elite,22,37,244.35338178263,
Czech National Championships - ME WE,2018-01-13,Men Elite,14,27,219.65555152072,
Toi Toi Cup - Hlinsko,2018-10-6,Men Elite,20,42,232.84457962803,
Toi Toi Cup - Jicin,2018-10-13,Men Elite,DNF,49,336.69792454758,
Toi Toi Cup - Slany,2018-10-27,Men Elite,30,49,256.27351360838,
Toi Toi Cup - Kolin,2018-11-10,Men Elite,29,44,265.61075326688,
Toi Toi Cup Jabkenice,2018-12-8,Men Elite,25,37,265.16323218893,
Toi Toi Cup,2018-12-15,Men Elite,23,37,241.05364610226,
Czech National Championships - ME WE,2019-01-12,Men Elite,15,28,246.94884976218,
Toi Toi Cup,2019-10-28,Men Elite,41,57,254.91273780524,
Toi Toi Cup - Kolin,2019-11-30,Men Elite,23,39,260.50034772276,
Toi Toi Cup,2019-12-7,Men Elite,25,34,292.40479331848,
Toi Toi Cup,2019-12-14,Men Elite,22,35,262.03284488314,
Czech National Championships - ME WE,2020-01-12,Men Elite,22,29,267.34091072409,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,33,56,234.87524057358,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,36,56,269.35558524835,
Toi Toi Cup,2021-09-28,Men Elite,30,40,267.89501648789,
Toi Toi Cup,2021-10-2,Men Elite,23,40,252.13625929451,
Toi Toi Cup,2021-12-11,Men Elite,21,30,262.2801174671,
Czech Republic Cyclo-cross Elite National Championships,2022-01-8,Men Elite,22,34,244.08884326618,
Czech National Championships,2023-01-15,Men Elite,20,30,267.57988412514,
