Race Name,Race Date,Category Name,Place,Total Racers,Points
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Women Cat 4/5 (Women),2,21,511.56725780659,
Night Weasels Cometh,2021-10-2,Cat 4/5 Women,1,20,471.07561696828,
Night Weasels Cometh,2021-10-2,Elite Women,22,30,546.51385411372,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Women 4/5 ,6,18,546.71405153565,
Green Mountain CX,2021-10-9,Women Category 3/4/5,4,14,517.69921355507,
Orchard Cross ,2021-10-31,Women Cat 3/4,9,18,525.67203161451,
Orchard Cross ,2021-10-31,Women Cat 4/5,4,32,458.75142014082,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 4,7,27,535.38619061293,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 4/5,6,25,511.61357922209,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 4/5,4,22,491.37783437754,
Shedd Park Cyclocross,2021-11-21,Women Cat 4/5,2,22,455.67017014531,
The Ice Weasels Cometh,2021-12-4,Beginner Women,3,28,455.75350920046,
The Ice Weasels Cometh,2021-12-4,Singlespeed Women,5,13,462.75718675727,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Elite  1/2/3,10,12,422.02828766081,
Rochester Cyclocross,2022-09-24,Women Cat3,7,19,462.82596452686,
Rochester Cyclocross,2022-09-25,Women Cat3,7,17,458.72021819037,
Night Weasels Cometh,2022-10-1,Cat 1/2/3/4 Women,7,19,420.55905091743,
Ghosts CX,2022-10-2,Women Cat 1/2/3,5,9,428.36634751606,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Women  Category 3/4/5,1,16,413.81480031388,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Women  Category 1/2/3,7,8,406.90540598434,
2022 Minuteman CX,2022-10-9,Women Cat 1/2/3,6,28,380.05782813966,
Crosstobeerfest,2022-10-12,Women Elite,6,12,419.87454520026,
Crosstobeerfest,2022-10-12,Women Singlespeed,4,4,,
Mansfield Hollow CX,2022-10-16,Women Cat 1/2/3,2,10,393.38327282672,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat3,3,18,377.27940413292,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat3,3,18,378.77296766227,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Women,1,20,370.49894201406,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Women,2,16,388.34292903535,
Secret Squirrel CX,2022-11-19,Women Elite,8,21,400.05855545776,
Shedd Park Cyclocross,2022-11-20,Women Pro/1/2/3,3,11,380.88820997052,
Crossburg,2022-11-26,Elite Women,7,19,427.19788536542,
Ice Weasels Cometh,2022-12-3,Jedi Women,7,26,385.32767029089,
Ice Weasels Cometh,2022-12-3,Singlespeed Women,10,11,554.02300492023,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Women Master 30-34 Cat 123,1,9,390.92245236814,
Blunt Park CX,2023-08-27,Cat 1/2/3 Women,12,14,508.79348320326,
Kilowatt Cross,2023-09-23,Women Cat 1/2/3,6,8,413.27173466832,
Keene PumpkinCross,2023-10-15,Women 1/2/3,4,8,411.82287602637,
Ghosts CX,2023-10-21,Women Cat 1/2/3,6,10,436.29193370738,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Cat2,1,2,,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Cat2,1,2,,
Tree House CX,2023-11-4,Women Cat 1/2/3,7,22,406.20246156437,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Pro/Cat 1/2,7,20,387.86374041817,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Pro/Cat 1/2,13,17,463.21214253112,
Secret Squirrel CX,2023-11-26,Women Womens Singlespeed Open,3,8,454.55396830756,
The Ice Weasels Cometh,2023-12-2,Jedi Women,22,24,531.84758929085,
