Race Name,Race Date,Category Name,Place,Total Racers,Points
Saddle Up Salisbury CX,2016-11-26,Men SM 5,9,11,611.7658663882,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  C2,16,18,685.1717252596,
Back 2 Basics Cyclocross,2017-08-23,Men C,52,64,641.76209577745,
Back 2 Basics Cyclocross,2017-08-30,Men C,48,65,598.224845265,
Back 2 Basics Cyclocross,2017-09-6,Men C,55,63,673.63748992041,
Cyclo X Harlow Platts,2017-09-10,Men Beginner,37,44,591.54545454545,
Back 2 Basics Cyclocross,2017-09-13,Men C,50,61,642.05292986061,
Back 2 Basics Cyclocross,2017-09-20,Men C,39,48,642.01116095256,
Cyclo X Valmont,2017-09-23,Men SM 5,29,46,554.40069205187,
Back 2 Basics Cyclocross,2017-09-27,Men C,36,48,592.19585329689,
Primalpalooza,2017-10-1,Men SM 5,26,33,613.26521531275,
Schoolyard Cross,2017-10-21,Men SM 5,19,29,572.09975789628,
Feedback Cup,2017-10-28,Men SM 5,16,27,556.77880080775,
Cyclo X Sienna Lake,2017-11-5,Men SM 5,25,37,586.15101259192,
Cross of the North Day 1,2017-11-11,Men SM 5,25,34,583.74744490673,
Cross of the North Day 2,2017-11-12,Men SM 5,20,22,592.87019644037,
Cyclo X Parker,2017-11-18,Men SM 5,31,39,606.62770022431,
Colorado CX State Championship,2017-12-10,Men SM 4,25,28,618.16692648116,
Back 2 Basics,2018-08-29,Men C,53,71,594.78566094617,
Cyclo X Harlow Platts,2018-09-8,Men SM 4,40,43,626.2683920375,
Back 2 Basics,2018-09-12,Men C,42,67,605.77001504085,
Blue Sky Velo Cup,2018-09-15,Men SM 4,35,34,608.60276691325,
Back 2 Basics,2018-09-19,Men C,46,70,604.37523464091,
Trek CX Cup,2018-09-21,Men Cat 4/5,82,128,559.05913272411,
Trek CX Cup,2018-09-22,Men Cat 4/5,74,126,525.11626338118,
Back 2 Basics,2018-09-26,Mens C,49,65,643.35707494893,
Back 2 Basics,2018-10-3,Mens C,31,50,612.804558416,
Cyclo X Interlocken,2018-10-6,Men SM 4,22,26,601.7155516334,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SM 4,12,12,576.1173310912,
Schoolyard Cross,2018-10-20,Men SM 4,21,24,637.71677543738,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 4,20,22,601.58915844168,
Feedback Cup,2018-10-27,Men SM 4,20,23,550.00227904867,
Republic Cycles CX Northglenn,2018-10-28,Men SM 4,15,17,658.49422788025,
Cyclo X Sienna Lake,2018-11-3,Men SM 4,25,26,589.05849480919,
Cross of the North,2018-11-10,Men SM 4,21,27,610.75511957687,
Cross of the North,2018-11-11,Men SM 4,12,12,612.45093619894,
Cyclo X Westminster,2018-11-17,Men SM 4,20,26,565.20661636752,
Salty Cross Day #1,2018-11-24,Men SM 4,2,2,,
Salty Cross Day #2,2018-11-25,Men SS 4-5,2,2,,
Colorado CX State Championship Day 1,2018-12-1,Men SSM,30,32,495.48989334877,
Colorado CX State Championship Day 2,2018-12-2,Men SM 4,31,34,620.94551556791,
Rocky Mountain Regional Championship,2018-12-8,Men SM 4,6,9,582.47907572609,
Cyclo X Harlow Platts,2019-09-7,Men SM 4,39,49,599.84227556144,
Back 2 Basics CX,2019-09-11,Men B,33,41,537.68561940677,
Modern Market CX,2019-09-14,SM 4,16,22,647.14613915687,
Blue Sky Velo Cup,2019-09-15,SS 4-5,6,6,593.03457537425,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,65,119,533.07676809172,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,67,116,547.77746239891,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 4/5,22,33,582.52444728394,
Back 2 Basics CX,2019-09-25,Men B,32,36,584.35440058194,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 4,33,43,666.38286101573,
Cyclo X Interlocken,2019-10-5,Men SM 4,36,41,595.47405082307,
Amy D. Breaking Barriers CX,2019-10-6,SS 4-5,3,5,,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SM 4,26,29,572.73827166837,
Schoolyard Cross,2019-10-19,SM 4,32,36,638.83296695152,
Feedback Cup,2019-10-26,Men SS  4-5,3,7,506.57840373676,
Cyclo X Sienna Lake,2019-11-2,Men SS 4-5,3,3,,
Cross of the North Day 1,2019-11-9,Men SM 4,22,26,580.05842957739,
Cross of the North Day 2,2019-11-10,Men SS 4-5,5,6,553.73050766435,
Colorado CX State Championship,2019-11-24,Men SM 4,27,39,545.08440001214,
CYCLO-X Valmont,2020-09-19,Men SS 4-5,3,7,518.79662409512,
Bowl of Death Cyclocross Series,2020-10-1,Men B,21,22,533.27675613005,
CYCLO-X Parker,2020-10-4,Men SS 4-5,2,8,457.06230147218,
CYCLO-X Interlocken,2020-10-10,Men SS 4-5,3,9,504.21181082843,
CYCLO-X Broomfield,2020-10-31,Men SS 4-5,3,6,470.17390331008,
US Open of Cyclocross,2020-11-7,Men SM 4,15,21,515.70494391452,
CYCLO-X Parker,2020-11-14,Men SS 4-5,4,5,,
Back To Basics CX ,2021-09-7,Men's B,42,50,540.64482375165,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 35+,7,25,491.76541993729,
Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,23,55,517.2952802142,
Back To Basics CX ,2021-09-14,Men B,59,68,556.45281695968,
CYCLO-X Valmont,2021-09-18,Men SS 4-5,3,10,477.02309836027,
Back To Basics CX Week 4,2021-09-21,Single Speed,13,18,500.11028668735,
Stem CiderX,2021-09-25,Men SM 4,13,26,488.618453826,
Back 2 Basics CX,2021-09-28,Singlespeed,13,18,562.85171223734,
CYCLO-X Interlocken,2021-10-9,Men SS 4-5,4,10,482.53161897614,
CYCLO-X Parker,2021-10-16,Men SS 4-5,3,5,,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Single Speed Men Cat 4/5,2,6,467.23291849557,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 4,13,19,575.85004996222,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Single Speed Men Cat 4/5,3,9,508.2881561694,
CYCLO-X Broomfield,2021-10-30,Men SS 4-5,4,5,,
Cross of the North - Day 1,2021-11-6,Men SM 4,18,26,534.13966672927,
Cross of the North Day 2,2021-11-7,Men SS 4-5,3,5,,
CYCLO-X Westminster,2021-11-13,Men SS 4-5,2,7,486.71341974803,
Colorado State Cyclocross Championships,2021-11-20,Men SS,21,24,516.94407014097,
CYCLO-X Longmont,2021-12-4,Men SS 4-5,4,8,496.88812418801,
Back 2 Basics CX,2022-08-31,Single Speed,13,15,453.44153897173,
Back 2 Basics CX,2022-09-7,Single Speed,10,14,450.33228054169,
Back 2 Basics CX,2022-09-14,Single Speed,13,14,447.07905088183,
CYCLO-X Harlow Platts,2022-09-17,Men SM 4,26,41,542.70130046643,
Back 2 Basics CX,2022-09-21,Men Single Speed,12,15,463.99013493593,
Back 2 Basics CX,2022-09-28,Single Speed,13,15,472.41003193673,
Schoolyard Cross,2022-10-1,Men SM 4,19,29,574.56763849756,
CYCLO-X Louisville,2022-10-15,Men SS 4-5,2,3,,
Amy D Breaking Barriers CX,2022-10-22,Men SM 4,18,25,534.94191350558,
CYCLO-X Broomfield,2022-10-29,Men SS 4-5,3,9,518.35290511634,
Cross of the North Day 1,2022-11-5,SS 4-5,3,7,509.98570425925,
Cross of the North Day 2,2022-11-6,Men SS,18,19,465.96357408409,
Colorado State Cyclocross Championships,2022-11-19,Men SS 4-5,3,4,,
CYCLO-X Longmont,2022-12-3,Men SS 4-5,1,6,470.30771472894,
Back 2 Basics CX,2023-08-30,Men Single Speed,14,18,449.02117281769,
Back 2 Basics CX,2023-09-6,Men B,34,40,523.88402835651,
Back 2 Basics CX,2023-09-13,Men  B,43,48,534.10164502942,
Back 2 Basics CX,2023-09-20,Men  B,37,47,547.49822670818,
Schoolyard Cross,2023-09-30,Men SM 4,22,28,581.20343783175,
Back 2 Basics CX,2023-10-4,Men  B,42,51,561.08997820118,
Back 2 Basics CX,2023-10-4,Single Speed,13,15,467.28518069987,
Wild West Cross,2023-10-15,Men SS 4-5,2,5,,
CYCLO-X Parker,2023-10-21,Men SS 4-5,1,3,,
CYCLO-X Valmont,2023-10-28,Men SS 4-5,1,5,,
Cross of the North,2023-11-4,Men SS 4-5,3,6,,
Cross of the North,2023-11-5,Men SS 4-5,6,7,593.94845950093,
CYCLO-X Longmont,2023-11-18,Men SS 4-5,4,11,472.37421132453,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SS 4-5,4,5,,
