Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Macon,2009-10-4,Men A,22,22,252.43380866256,
Georgia Cross #1 - Macon,2009-10-4,Masters 35+,8,24,296.82668467832,
Georgia Cross #2 - Dahlonega,2009-10-18,Masters 35+,6,22,291.515714106,
Georgia Cross Series--Augusta,2009-10-25,A Men,11,14,245.08746780661,
Georgia Cross Series--Augusta,2009-10-25,Masters 35+,5,25,270.15375837004,
Georgia Cross #5 - Savannah,2009-11-8,Masters 35+,5,20,265.22184009657,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Masters 35+,3,16,280.89220277103,
Georgia Cross #7 - Rome,2009-11-22,Masters 35+,6,20,277.14345546092,
Georgia Cross #8- Conyers,2009-11-29,Masters 35+,7,20,286.97675633155,
Georgia Cross #9- Conyers IHP,2009-12-5,Masters 35+,3,20,251.54926881214,
Georgia CX #1:  Rock Ranch,2010-10-2,Masters 35+,1,18,240.89324303816,
Georgia CX #2: Lake Olmstead,2010-10-10,Mens A,7,11,245.3208322525,
Georgia CX #2: Lake Olmstead,2010-10-10,Masters 35+,2,13,248.29281933395,
Georgia CX #3: Monteluce Winery,2010-10-17,Masters 35+,1,17,243.64331480587,
Georgia CX #4: OSP,2010-10-23,Masters 35+,1,13,271.95342236729,
Georgia CX #5: OSP,2010-10-24,Masters 35+,1,10,257.32297175881,
Georgia CX #6: Life University,2010-10-31,Masters 35+,2,21,244.70143874152,
Georgia CX #7: Jim Miller Park,2010-11-7,Masters 35+,1,20,226.49126207761,
Georgia CX #8: Camp Jordan,2010-11-14,Masters 35+,3,12,270.91464307624,
Georgia Cross - Serenbe CX,2010-11-28,Masters 35+,1,11,221.76329127739,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens A,15,22,249.44336815323,
Georgia CX #10: Elks Aidemore,2010-12-5,Masters 35+,1,18,237.82974189581,
Georgia CX #1,2011-10-2,Mens A,11,19,250.53483518973,
Georgia CX #2,2011-10-9,Mens A,10,17,246.7491760961,
Georgia CX #3,2011-10-22,Mens A,3,19,207.8387608187,
Georgia CX #4,2011-10-23,Mens A,15,16,290.20030253639,
Georgia CX #6,2011-10-30,Mens A,8,15,234.57540394268,
Georgia CX #7,2011-11-6,Mens A,11,19,247.22221893044,
Georgia CX #8,2011-11-13,Mens A,8,14,245.80615643095,
Georgia CX State Champs,2011-12-4,MENS CX1/2,11,14,256.1783538917,
Georgia CX:  Augusta,2011-12-11,MENS 1/2,7,13,221.55843660845,
Georgia CX:  Serenbe,2011-12-18,MENS 1/2,7,11,243.395999935,
Jim R Miller CX ,2012-10-14,Men Pro/Cat 1/2/3  ,12,26,288.97710251401,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Pro/Cat 1/2/3  ,4,13,241.67001933048,
Savannah Superprestige Day 2,2012-10-27,Men Pro/Cat 1/2/3  ,5,16,239.00238204318,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,3,40,277.91077815797,
Savannah Superprestige Day 1,2013-10-26,Pro/1/2/3,8,14,269.01713529947,
Macon Octoberfest,2014-10-19,Men Masters 35+ Cat 1/2/3,6,10,335.57269152041,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 1/2/3,5,20,292.58241666119,
Patriots Park CX,2014-11-9,Men Pro/Cat 1/2,6,13,293.88519188259,
Patriots Park CX,2014-11-9,Men Masters 35+ Cat 1/2/3,3,11,293.56636655611,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men MASTER 40+ CAT 1/2/3,5,12,329.60029478435,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 40+ CAT 1/2/3,5,12,329.60029478435,
Grant Park CX Cup,2016-10-2,Masters 40+ Cat 1/2/3,6,24,338.23831251614,
Across the Beeriers Day 2,2016-10-9,Men MASTER 40+ CAT 1/2/3,1,15,293.13130447937,
Savannah Superprestige Day 2,2016-10-30,Men Masters 40+ Cat 1/2/3,2,7,300.43861493738,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 40+ Cat 1/2/3,3,10,305.76803671562,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 40+ Cat 1/2/3/4,2,17,280.66255983534,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 40+ Cat 1/2/3/4,2,13,289.85638055562,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 1/2/3,7,21,304.33464709051,
Elks Aidmore Benefit CX,2018-09-30,Master 40+ Cat 1/2/3/4,5,24,312.13283498468,
Grant Park CX Cup,2018-10-7,Master 40+ Cat 1/2/3/4,3,20,269.82947472229,
Cole Cyclocross Cup,2018-10-28,Masters 40+ 1/2/3/4,DNF,11,418.05552412974,
Across the Beeriers,2018-11-4,Men MASTER 40+ CAT 1/2/3/4,2,13,268.02003084965,
Grant Park CX,2019-10-6,Masters 40+ Cat 1/2/3/4,5,27,299.86953315153,
Elks Aidmore CX Day 2,2019-10-13,Masters 40+ Cat 1/2/3/4,1,9,277.5095613056,
Grant Park CX Cup,2021-10-3,Men Masters 40+ Cat 1/2/3/4,3,14,287.83852962321,
