Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,23,44,537.47503319289,
West Point Cyclocross Day 1,2011-10-22,Men 3/4,8,21,406.50350858549,
HPCX,2011-10-30,Cat 4 Men,17,65,460.3099918958,
Cyclocross at the Hidden Valley Club,2011-11-6,Men C,14,49,484.87383130103,
Staten CX,2011-11-12,4 Men,90,95,685.81751049116,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,14,50,444.46434267612,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 4  ,12,68,419.62497073628,
West Point Cyclocross Day 1,2012-10-20,Men Cat 3/4  ,12,23,400,
Bubble Cross at Bubbling Springs,2012-11-11,Men C (Cat 4),10,46,422.75494476429,
Super Cross Cup Day 1,2012-12-8,4 Men,9,36,455.10800516893,
Super Cross Cup Day 2,2012-12-9,4 Men,5,27,439.79823408296,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,32,99,483.97146559008,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,51,89,487.20304234682,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,27,47,472.67785599097,
Westwood Velo Cross Race,2014-09-28,Men Cat 4,12,37,464.20478469699,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 4/5,3,39,425.74472624882,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 3/4,7,11,447.85542580693,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men C Open Cat 4,10,22,479.96307463915,
