Race Name,Race Date,Category Name,Place,Total Racers,Points
Back To Basics CX ,2021-09-14,Men B,49,68,516.90987339451,
CYCLO-X Valmont,2021-09-18,Men SM 5,9,39,493.90290289,
Stem CiderX,2021-09-25,Men SM 5,1,16,446.2712496919,
Schoolyard Cross,2021-10-2,Junior Men 17-18,10,15,466.8848579091,
CYCLO-X Interlocken,2021-10-9,Men SM 4,13,27,481.55244027607,
CYCLO-X Parker,2021-10-16,Men SM 4,14,24,521.46679728144,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 4,17,29,513.28857060895,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 4,DNF,19,647.8077657854,
Cross of the North - Day 1,2021-11-6,Men SM 4,20,26,554.12076718896,
Cross of the North Day 2,2021-11-7,Men SM 4,11,16,530.85450236507,
Colorado State Cyclocross Championships,2021-11-20,Men JM 17-18,18,23,521.69235854383,
Colorado State Cyclocross Championships,2021-11-21,Men SM 4,10,30,439.77227727961,
CYCLO-X Longmont,2021-12-4,Men SM 4,12,24,516.77667018481,
CYCLO-X Harlow Platts,2022-09-17,Men SM 4,16,41,476.48910795246,
Stem CiderX,2022-09-25,Men SM 4,7,20,471.55043317855,
Schoolyard Cross,2022-10-1,Men JM 17-18,6,18,383.69875198317,
CYCLO-X Broomfield,2022-10-29,Men SM 4,5,45,424.30529603719,
Colorado State Cyclocross Championships,2022-11-19,Men JM 17-18,10,13,486.74334303986,
CYCLO-X Longmont,2022-12-3,Men SM 4,10,23,480.85145355542,
CYCLO-X Harlow Platts,2023-09-9,Men SM 4,1,25,381.0408170207,
Schoolyard Cross,2023-09-30,Men SM 3,13,19,462.46393635017,
CYCLO-X Louisville,2023-10-14,Men SM 3,7,22,404.6918439064,
CYCLO-X Valmont,2023-10-28,Men SM 3,8,21,398.81135064382,
Cross of the North,2023-11-4,Men SM 3,10,20,407.73480928167,
Cross of the North,2023-11-5,Men SM 3,14,19,447.03682911331,
CYCLO-X Westminster,2023-11-11,Men SM 3,13,21,427.33504692739,
CYCLO-X Longmont,2023-11-18,Men SM Open,22,33,345.14306532078,
