Race Name,Race Date,Category Name,Place,Total Racers,Points
Salty Treads,2016-11-20,Men SM OPEN,1,12,250,
Saddle Up Salisbury CX,2016-11-26,Men SM Open,4,24,246.16040022989,
Colorado CX State Championship Day 1,2016-12-10,Men Collegiate A,4,10,300.60940210107,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,10,49,240.25094975503,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,3,59,238.99797688389,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,10,55,221.03481812831,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI U23 Men,4,14,227.60444850599,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI U23 Men,4,13,233.39923189,
Colorado CX State Championship Day 1,2017-12-9,Men Collegiate,1,17,203.43044831612,
Colorado CX State Championship,2017-12-10,Men SM Open,2,42,189.69482034731,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,1,50,205.59902087059,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,14,42,238.1425470887,
Colorado CX State Championship Day 1,2018-12-1,Men Collegiate  A,6,14,239.73663370573,
Colorado CX State Championship Day 2,2018-12-2,Men SM Open,2,24,193.39623680823,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,4,57,203.623527335,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,7,56,199.20641729161,
Colorado CX State Championship,2019-11-23,Men Collegiate,10,15,288.24341794698,
Colorado CX State Championship,2019-11-24,Men SM Open,3,42,204.37146715291,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,7,35,225.17244199988,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,18,52,195.47308088364,
Zia 4CCX Pagosa #1,2020-10-10,Open Men,1,25,199.43663388753,
Zia 4CCX Dolores,2020-10-17,Open Men,7,29,209.83267915805,
Zia 4CCX Cortez,2020-10-24,Open Men,4,22,195.88936776584,
Zia 4CCX Pagosa #2,2020-10-31,Open Men,2,26,189.16858633478,
MBSEF Thrilla CX Series,2021-09-2,Category 1/2 Men,1,12,190.21504128799,
Can Chaser CX,2021-09-11,Category 1/2 Open,1,19,196.05667998062,
MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Men,2,14,205.34667901567,
Corn Cross,2021-09-18,Category 1/2 Open,1,23,213.4484593912,
MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Men,1,12,197.27775914244,
Thrilla CX Series,2021-09-30,Category 1/2 Men,1,14,201.09626574669,
Bridge City CX Day 1,2021-10-9,Open Category 1/2,1,29,197.83915607796,
Bridge City CX Day 2,2021-10-10,Open Singlespeed,1,43,199.77681517108,
Zia 4CCX Dolores,2021-10-30,Open Men,1,28,191.05770056584,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Open,1,25,198.12831427143,
MBSEF Thrilla Series,2022-09-15,Category 1/2 Open,1,6,190.62164049237,
MBSEF Thrilla Series,2022-09-22,Category 1/2 Open,1,7,197.68022378232,
MBSEF Thrilla Series,2022-09-29,Category 1/2 Open,1,10,197.46943045595,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Open,1,13,199.02428706509,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Open,1,24,196.99715927712,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,4,42,238.54551172892,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 1/2,2,15,235.34412558857,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 1/2 Open,1,8,206.76474929753,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 1/2 Open,1,9,207.95462548433,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 1/2 Open,1,6,207.95462548433,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 1/2 Open,1,6,210.84345631633,
