Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Category 1/2/3,1,1921,Kevin,Bouchard-hall,Velocio Northeast,0:48:34,124130,265.05528217525,223.59784349892,
Men  Category 1/2/3,2,5607,Thierry,Laliberte,Julbo Bioracer,0:49:18,INTL-CAN,246.183764221,232.65220306479,
Men  Category 1/2/3,3,104688,Jean-Francois,Blais,Siboire CCS,0:49:21,INTL-CAN,235.12884165356,241.70656263066,
Men  Category 1/2/3,4,159179,Greg,Dolbec,Deer Farm CX (DFCX),0:49:45,575442,277.92981301171,250.76092219654,
Men  Category 1/2/3,5,201579,Griffin,Larson,Green Mountain Cyclocross,0:49:54,609298,450,259.81528176241,
Men  Category 1/2/3,6,153144,Drummond,Lawson,Team CrashEveryRace,0:50:28,INTL-CAN,255.68064941751,268.86964132828,
Men  Category 1/2/3,7,109695,Daniel,Mullen,Charming Cycles,0:50:49,395334,305.08707959177,277.92400089415,
Men  Category 1/2/3,8,201584,Jason,Frank,Velocio,0:51:01,ONE DAY,287.21000438385,286.97836046003,
Men  Category 1/2/3,9,47836,Cody,Phillips,WTB,0:51:15,318790,258.42638721341,296.0327200259,
Men  Category 1/2/3,10,31334,Michael,Wissell,,0:51:18,284535,263.65768206152,305.08707959177,
Men  Category 1/2/3,11,104810,Frederic,Auger,Studio velo,0:52:16,INTL-CAN,255.64208226416,314.14143915764,
Men  Category 1/2/3,12,142618,Jon,Greeley,Riverside Racing,0:52:22,254401,339.51812269184,323.19579872352,
Men  Category 1/2/3,13,18643,David,Hildebrand,Soall Viet Kitchen,0:52:51,160538,305.78929211045,332.25015828939,
Men  Category 1/2/3,14,127245,Nathaniel,Gervez,AP Junior Development p/b Corner Cycle,0:53:27,488341,322.42971731829,341.30451785526,
Men  Category 1/2/3,15,177189,Tor,Dworshak,Jackalope Northeast,0:53:51,563349,387.78939025611,350.35887742113,
Men  Category 1/2/3,16,111127,Kevin,Orlowski,Chainline Cycles,0:54:17,269915,318.22733956699,359.413236987,
Men  Category 1/2/3,17,185067,Ethan,Turner,UVM,0:54:40,566248,394.33430060845,368.46759655288,
Men  Category 1/2/3,18,109609,Cesar,Gallego,SRAM,0:55:40,414381,353.39492587649,377.52195611875,
Men  Category 1/2/3,19,192861,Joe,Near,MIT Cycling,0:55:56,329626,347.50038543799,386.57631568462,
Men  Category 1/2/3,DNF,119651,Ethan,Call,Velocio Northeast,,456318,263.08949198302,404.68503481637,
Men  Category 1/2/3,DNF,74436,Joshua,Saxe,Jackalope Northeast Cycling,,295768,364.53044100072,404.68503481637,
Men  Category 3/4/5,1,210662,Bennett,Gamber,,0:37:57,507946,400,340,
Men  Category 3/4/5,2,210663,Isaac,Padberg,,0:38:27,ONE DAY,400,346.29373586962,
Men  Category 3/4/5,3,210664,Cooper,Eastridge,Jackalope Northeast Cycling,0:38:29,616494,400,352.58747173924,
Men  Category 3/4/5,4,143789,Detlef hellmut,Hagge,First Stop Bike Shop,0:39:35,566077,410.51262016666,358.88120760887,
Men  Category 3/4/5,5,210665,Hudson,Marks,,0:40:16,623706,400,365.17494347849,
Men  Category 3/4/5,6,184788,Beckett,Rathbone,Riverside Racing,0:40:23,587924,429.27767650019,371.46867934811,
Men  Category 3/4/5,7,261,Ryan,Kelly,Velocio Northeast,0:41:13,207445,384.91214093319,377.76241521773,
Men  Category 3/4/5,8,133840,Eli,Markworth,Northeastern University,0:41:28,470998,410.60527497038,384.05615108736,
Men  Category 3/4/5,9,210666,Jason,Mccallum,TCC Racing,0:41:31,643733,400,390.34988695698,
Men  Category 3/4/5,10,173611,Graydon,Vigneau,The Round Hearth Cycling Club,0:41:33,566767,423.58678305339,396.6436228266,
Men  Category 3/4/5,11,153731,David,Crelling,,0:42:24,385090,407.94956896503,402.93735869622,
Men  Category 3/4/5,12,26209,Kevin,O'Brien,Jackalope Northeast,0:42:40,565069,461.53558500274,409.23109456585,
Men  Category 3/4/5,13,101865,Simon,L pendleton,,0:42:49,289027,400,415.52483043547,
Men  Category 3/4/5,14,210667,Jackson,Bush,Hertzler Systems,0:45:09,ONE DAY,400,421.81856630509,
Men  Category 3/4/5,15,73656,David,Jaffe,Sunapee Racing Team,0:45:41,277119,492.03982666823,428.11230217471,
Men  Category 3/4/5,16,199721,Max,Winn,Winn Elite Cycling,0:47:18,616849,543.29158369757,434.40603804434,
Men  Category 3/4/5,17,171351,Justin,Perreault,Bent Wrench Racing,0:38:15,576714,540.30160663985,440.69977391396,
Men  Category 3/4/5,18,171755,Cory,Collins,Bikebarn Racing,0:38:17,548925,533.95276710477,446.99350978358,
Men  Category 3/4/5,19,207830,Ian,Stelzner,Rippers,0:38:53,633375,546.9870586836,453.2872456532,
Men  Category 3/4/5,20,210668,Kyle,Sloup,,0:40:12,ONE DAY,400,459.58098152283,
Men  Category 3/4/5,21,206347,Mike,Dacey,,0:40:41,ONE DAY,558.65921854286,465.87471739245,
Men  Category 3/4/5,22,210669,Andrew,Crockett,,0:50:56,,400,472.16845326207,
Men  Category 3/4/5,DNF,198179,Lex,Picillo,,,,548.17942136913,484.75592500131,
Men  Masters 40+,1,114528,Eric,Tremble,1K2GO,0:38:18,212585,,,
Men  Masters 40+,2,29565,Travis,Voyer,Bicycle Express Racing,0:40:37,194418,,,
Men  Masters 40+,DNF,208756,Rich,Bounds,Jackalope Northeast,,ONE DAY,,,
Men  Masters 50+,1,143942,Richard,Smith,Symscape,0:38:56,522536,320.68428356853,282.51995591956,
Men  Masters 50+,2,1911,David,Connery,BMB Racing,0:39:03,179486,286.23212768186,316.44924295501,
Men  Masters 50+,3,53721,Paul,Vogel,BMB Racing,0:39:17,75280,334.81677514816,350.37852999045,
Men  Masters 50+,4,6750,James,Willsey,Green Mountain Bicycle Club,0:41:13,116020,434.03762765254,384.3078170259,
Men  Masters 50+,5,204886,Jared,Katz,Jackalope Sports Northeast - RTF,0:42:38,87239,500,418.23710406134,
Men  Masters 50+,6,37791,John,Vogel,BMB Racing,0:42:59,43539,384.3078170259,452.16639109678,
Men  Masters 50+,7,199158,Jeff,Palleiko,Riverside Racing,0:43:15,52659,424.22503413871,486.09567813223,
Men  Masters 60+,1,125214,Dunbar,Oehmig,Bicycle Express Racing,0:40:35,440705,321.72484143221,321.72484143221,
Men  Masters 60+,2,94475,Ron,Dunn,BMB RACING,0:43:49,149530,406.60514431877,372.99665568781,
Men  Masters 60+,3,672,Wayne,Barlow,Red Clover Bikes,0:44:11,2609,452.46826016255,391.75383760157,
Men  Masters 60+,4,201414,Lang,Gilman,,0:45:11,150896,451.93125853938,410.51101951532,
Men  Masters 60+,5,48085,John,Prevost,Premier TECH,0:36:46,INTL-CAN,330,429.26820142907,
Men  Masters 60+,6,338,John,Witmer,GMBC,0:37:08,114581,479.70034559411,448.02538334283,
Men  Masters 60+,7,5655,Marc,Tatar,Bikeworks/SVC,0:39:04,245317,505.21368579846,466.78256525658,
Men  Masters 60+,8,5938,Andre,Sturm,Jackalope Northeast i/c The Richard Tom Foundation,0:41:11,200887,330,485.53974717033,
Men  Singlespeed (New England   Series),1,33782,Donny,Green,1 PVD Cycling,0:36:31,301880,260.35070797417,260.35070797417,
Men  Singlespeed (New England   Series),2,117639,Cole,Ellison,Cole & Matt's Big Adventure,0:37:53,376153,349.91759030173,331.99782998055,
Men  Singlespeed (New England   Series),3,133945,Zachary,Levy,,0:37:59,438442,422.13531007193,354.27457745674,
Men  Singlespeed (New England   Series),4,111127,Kevin,Orlowski,Chainline Cycles,0:40:15,269915,318.22733956699,376.55132493294,
Men  Singlespeed (New England   Series),5,138331,Nolan,Sutherland,Daedalus Racing,0:41:18,,378.45742580972,398.82807240914,
Men  Singlespeed (New England   Series),6,198428,Alexander,Warner,Alpine Carbon Racing,0:42:41,615118,419.19871900856,421.10481988534,
Men  Singlespeed (New England   Series),7,338,John,Witmer,GMBC,0:37:06,114581,479.70034559411,443.38156736154,
Men  Singlespeed (New England   Series),8,185949,Skyler,Fugelso,,0:41:26,622104,519.82265800183,465.65831483773,
Men 5k Trail Running race -,1,210645,Dave,Huffman,,0:25:22,,,,
Men 5k Trail Running race -,2,210646,Qandy,Caddington,,0:27:11,,,,
Men 5k Trail Running race -,3,210647,Ansel,Page,,0:34:47,,,,
Men Junior  15-18,1,184788,Beckett,Rathbone,Riverside Racing,0:40:34,587924,,,
Men Junior  9-14,1,199721,Max,Winn,Winn Elite Cycling,0:27:05,616849,543.29158369757,543.29158369757,
Men Junior  9-14,2,210659,Adam,Crockett,,0:29:24,ONE DAY,600,566.02833420599,
Men Junior  9-14,3,150735,Matthew,Berlinger,Putney/West Hill,0:31:10,544102,705.72323499573,577.352222804,
Men Junior  9-14,4,208745,Oliver,Tremble,Hollenbach and friends,0:31:44,622308,600,588.676111402,
Men Junior  9-14,5,210660,Oliver,Frank,Hollenbach and Friends,0:37:01,ONE DAY,600,600,
Men Junior  9-14,6,210661,Isaac,Crockett,,0:39:50,ONE DAY,600,611.323888598,
Men Junior  9-14,7,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,0:45:28,607422,640.96745210176,622.647777196,
Men Junior  9-14,8,202639,Arden,Silva-baroody,,0:28:51,623037,740.77528570434,633.97166579401,
Men Non-Binary,1,210675,Teal,Hayes,Stedman's Racing,0:54:50,ONE DAY,,,
Men Non-Binary,2,210676,Quinn,Schoff,Team 26 - Sandy Hook Ride on Washington,0:47:43,ONE DAY,,,
Men Non-Binary,3,210677,Wolf,Marnell,N/A,0:49:52,ONE DAY,,,
Men Non-Binary,4,201468,Matte,Brittenham-jones,Ate A Bug Racing,0:49:26,ONE DAY,,,
Men Novice / Cat 5,1,210648,Nathan,Lavery,,0:25:53,ONE DAY,540,486,
Men Novice / Cat 5,2,210649,Ethan,Cayko,Waterhole #3,0:26:13,,540,499.5,
Men Novice / Cat 5,3,210650,Flynn,Opatz,UVM,0:26:35,637361,540,513,
Men Novice / Cat 5,4,210651,Ethan,Rowland,,0:26:56,,540,526.5,
Men Novice / Cat 5,5,207830,Ian,Stelzner,Rippers,0:28:49,633375,546.9870586836,540,
Men Novice / Cat 5,6,740,John,Berlinger,Putney/ West Hill,0:30:32,ONE DAY,536.83958616441,553.5,
Men Novice / Cat 5,7,150163,Chad,Gregory,Colonial Bicycle Company,0:31:56,ONE DAY,647.91189359011,567,
Men Novice / Cat 5,8,210652,Sam,Empire,,0:32:50,,540,580.5,
Men Novice / Cat 5,DNF,133693,Eric,Bowmaster,,,492677,585.13641902629,607.5,
Women  Category 1/2/3,1,125650,Samantha,Fox,nice bikes,0:47:54,433301,339.62726389019,339.62726389019,
Women  Category 1/2/3,2,210674,Kristen,Sundquist,,0:48:23,,440,358.33231341577,
Women  Category 1/2/3,3,93160,Meghan,Owens,RSCX - HOUSE INDUSTRIES,0:48:24,399327,382.43171911666,368.04693192948,
Women  Category 1/2/3,4,172804,Kaitlyn,Agnew,pedalpowertraining.com,0:49:10,554534,363.27226332696,377.7615504432,
Women  Category 1/2/3,5,132747,Kim,Coleman,Green Mountain CX,0:49:11,503217,408.20243490093,387.47616895691,
Women  Category 1/2/3,6,63406,Joanne,Grogan,BMB Racing,0:50:05,330656,392.35427748607,397.19078747063,
Women  Category 1/2/3,7,198434,Annie,Hines,,0:52:41,,464.23011523699,406.90540598434,
Women  Category 1/2/3,8,81068,Leslie,Lupien,Apex Velo - Velocio,0:53:47,340936,382.59806042775,416.62002449806,
Women  Category 3/4/5,1,198434,Annie,Hines,BikeReg | Share Coffee,0:42:21,621477,464.23011523699,413.81480031388,
Women  Category 3/4/5,2,201427,Jane,Vigneau,The Round Hearth Cycling Club,0:42:59,605231,502.28365102885,432.45735693103,
Women  Category 3/4/5,3,200558,Kate,Barash-Engel,,0:43:28,625854,472.08028541323,451.09991354818,
Women  Category 3/4/5,4,163593,Bridget,Wilson,KMS Cycling - Killington Mountain School,0:44:53,563844,486.15888819515,469.74247016534,
Women  Category 3/4/5,5,198182,Catey,McCann,,0:45:05,612881,519.0418254071,488.38502678249,
Women  Category 3/4/5,6,203817,Kaitlin,Lewis,,0:45:10,448862,497.81269730024,507.02758339964,
Women  Category 3/4/5,7,200559,Kelsey,Mcginnis,Bikeworks/Swansea Velo,0:46:02,646058,540.11645950508,525.67014001679,
Women  Category 3/4/5,8,208748,Talia,Loiter,JAM / NCC,0:46:41,631156,544.31269663394,544.31269663394,
Women  Category 3/4/5,9,98849,Maggie,Payne,UVM,0:48:24,448697,580,562.9552532511,
Women  Category 3/4/5,10,210670,Ruby,Bryant,UVM,0:50:19,633484,580,581.59780986825,
Women  Category 3/4/5,11,210671,Tova,Brickley,UVM cycling,0:50:29,633880,580,600.2403664854,
Women  Category 3/4/5,12,135870,Erica,Marano,pedalpowertraining.com,0:51:26,541242,603.2703051306,618.88292310255,
Women  Category 3/4/5,13,126121,Tania,Gregory,Salty Women Off-Road Bicycle Team,0:53:22,486177,618.9537121745,637.52547971971,
Women  Category 3/4/5,14,201583,Kate,Winn,Winn Elite Cycling,0:43:47,617219,608.84285133216,656.16803633686,
Women  Category 3/4/5,15,132741,Elizabeth,Bouchard-hall,BMB Racing,0:46:52,181317,626.46600932937,674.81059295401,
Women  Category 3/4/5,DNF,142317,Nikki,Renquin,BikeReg | Share Coffee,,500873,539.18414659927,712.09570618831,
Women  Masters 40+,1,31460,Dana,Prey,pedalpowertraining.com,0:42:59,254508,,,
Women  Masters 40+,2,143792,Sarah shagge,Hagge,First Stop Bike Shop,0:44:40,566345,,,
Women  Masters 40+,3,43119,Jennifer,Minery,Salty Women Off Road Bicycle Team,0:47:54,258529,,,
Women  Masters 40+,4,77754,Emily,Molden,Riverside Racing,0:48:09,385211,,,
Women  Masters 40+,5,210672,Sarah,Crockett,,0:54:53,0,,,
Women  Masters 50+,1,210673,Roxy,Bombardier,Jackalope Northeast Cycling,0:50:27,626255,,,
Women  Singlespeed (New England   Series),1,210679,Sam,Fox,,0:40:47,,,,
Women  Singlespeed (New England   Series),2,81068,Leslie,Lupien,Apex Velo - Velocio,0:43:25,340936,,,
Women  Singlespeed (New England   Series),3,124068,Stephanie,Makoujy,Dirigo Cycling,0:47:55,428303,,,
Women  Singlespeed (New England   Series),4,126121,Tania,Gregory,Salty Women Off-Road Bicycle Team,0:45:35,486177,,,
Women 5k Trail Running race -,1,93160,Meghan,Owens,RSCX - HOUSE INDUSTRIES,0:24:54,399327,,,
Women 5k Trail Running race -,2,210641,Pearl,Page,,0:26:04,,,,
Women 5k Trail Running race -,3,210642,Liz,Hollenbach,Hollenbach and friends,0:26:37,,,,
Women 5k Trail Running race -,4,210643,Bridget,Masur,,0:41:35,,,,
Women 5k Trail Running race -,5,210644,Arielle,Tatar,,0:41:39,,,,
Women Junior  15-18,1,201441,Daniela,Bronk,Green Mountain Valley School,0:48:54,625665,,,
Women Junior  9-14,1,201583,Kate,Winn,Winn Elite Cycling,0:31:15,617219,,,
Women Junior  9-14,2,202642,Teagan,Willsey,GMBC,0:42:47,ONE DAY,,,
Women Junior  9-14,3,210658,Mary,Crockett,,0:45:28,ONE DAY,,,
Women Novice / Cat 5,1,210653,Kelly,Walsh,,0:30:11,,600,553.6515566089,
Women Novice / Cat 5,2,210654,Lizzy,Guido,,0:31:19,ONE DAY,600,569.10103773926,
Women Novice / Cat 5,3,208750,Ava,Carroll,University of Vermont Cycling Club,0:32:38,632887,645.50518869632,584.55051886963,
Women Novice / Cat 5,4,210655,Emma,Caskey,Barred Owl Brook Farm,0:33:13,ONE DAY,600,600,
Women Novice / Cat 5,5,210656,Indigo,Miller,,0:34:01,ONE DAY,600,615.44948113037,
Women Novice / Cat 5,6,210643,Bridget,Masur,REI,0:40:11,ONE DAY,600,630.89896226074,
Women Novice / Cat 5,7,210657,Chloe,Bashy,,0:44:17,ONE DAY,600,646.3484433911,
