Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Run Cyclocross,2010-10-3,Men Junior  10-18 ,3,3,,
Coffman Park,2010-10-17,Men Junior  10-18 ,4,6,461.31014467673,
Infimary Mound,2010-11-14,Juniors 13-14,11,12,747.40015201354,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 5,4,23,435.35367152631,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 5,2,11,475.2,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 5,1,9,435.35367152631,
Grant Park CX Cup,2015-12-5,Men Cat 4,4,48,390.22547043965,
Elks-Aidmore Children's Home,2015-12-20,Men Cat 4,8,28,441.2822879951,
Grant Park CX Cup,2016-10-2,Men Cat 4,3,42,410.59509913582,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 4,DNF,32,595.77793108706,
Dingo CX @ RANGER CAMP,2016-10-16,Masters 35+  4/5,12,30,502.22676155442,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,3,35,400.26006259339,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,10,37,453.96799581312,
EPTC CX Classic,2016-11-20,Men  Cat 4,2,27,388.19233239759,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 3,10,23,398.17784375051,
Grant Park CX,2019-10-6,Men Cat 3,10,21,389.24755214097,
Across the Beeriers,2021-12-5,Men  3 Cat,12,12,468.10713969549,
