Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2012-01-5,Women Master  65-69,1,1,,
Noyes Park Cross,2012-10-20,Women Category 4  ,11,11,690.01082647566,
Estabrook Park Cyclocross,2012-11-3,Women Category 4  ,16,16,709.85368666168,
Cross Nationals Day 2,2013-01-10,Women  Master 65-69,1,1,,
Sheboygan Bicycle Company Classic,2013-09-7,Women Category 4,DNF,11,682.86046178086,
Lake Geneva Cross,2013-09-15,Women Category 4,DNF,15,690,
Noyes Park Cross Day 2,2013-10-6,Women Category 4,9,9,671.66744695888,
Estabrook Park Cyclocross Classic,2013-11-2,Women Category 4,16,16,694.9317977226,
Cross Nationals Day 2,2014-01-9,Women  Master 65-69,2,2,,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Master 35+,7,7,693.87077067668,
Velocause Cross,2015-09-27,Women Master 35+,10,10,746.19406735377,
