Race Name,Race Date,Category Name,Place,Total Racers,Points
KFCX Moore Cowbell,2011-09-25,Unicycle,1,1,,
KFCX Moore Cowbell,2011-10-9,Unicycle,3,3,,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,45,61,604.79540589359,
Donkey Cross NCCX#2,2014-10-19, Men   4/5,DNF,63,635.16703450671,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,42,52,597.4708868975,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,68,85,611.54390119528,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,27,51,566.67320404492,
Queen City Cyclocross,2014-11-23,Men   4/5,DNF,65,662.00262536946,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,DNF,55,723.36059161761,
Statesville Grand Prix,2014-12-7,Men   4/5,DNF,79,701.95653274436,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,45,45,705.36901584655,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,DNF,49,727.7420855358,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,52,76,605.97774786603,
NCCX Race #1,2015-10-17,Men Cat 4/5,DNF,77,715.59548763295,
