Race Name,Race Date,Category Name,Place,Total Racers,Points
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 4/5 Sport  45+,14,29,531.94321010038,
MICX #2: Island Lake CX,2018-09-22,Men Cat 4/5 Sport 45+,10,19,536.34723403477,
MICX #2: Island Lake CX,2018-09-22,Men Open Singlespeed M,8,11,425.60319977022,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 4/5 Sport  45+,DNF,17,606.76542424864,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 4/5,10,20,481.2536660677,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Single Speed Open,DNF,7,442.05200117868,
Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,28,52,,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Singlespeed,DNF,12,486.93183653764,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+ Cat 4/5,7,19,494.916851797,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men SingleSpeed,10,15,432.30836863751,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,27,55,441.89828920898,
Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  45+,3,21,420.104832106,
Veterans Park CX,2019-10-19,Men CAT. Open SINGLESPEED,9,12,401.01739522567,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Masters 45+ Cat 4/5,7,15,516.86965561448,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Masters 45+ Open,9,11,467.04967138742,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Men  Cat 4/5 45+,5,5,,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Masters 45+ Cat 4/5,3,6,428.22127990266,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Masters 55+ Open,DNF,9,457.53336292954,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 55+ CATEGORY Open,11,13,493.91883107532,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 45+ Cat 4/5,5,11,478.30805170627,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Single Speed Open,4,7,403.30352475921,
Vets Park CX,2021-10-24,Men Sport Men/Open 45+ - CAT 4/5,7,23,490.51286785986,
Crank Cross,2022-10-1,Sport Men 45+,10,20,508.89904990922,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men SPORT  45+ CAT 3/4/5,15,22,512.20484348658,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Elite Men 55+,9,11,612.40247998974,
2023 Detroit Invitational Cyclocross,2023-10-15,Men MASTERS ELITE  55+,3,5,,
Vets Park CX,2023-10-29,Masters Elite Men 55+,6,7,531.59325684994,
Spearhead CX,2023-11-11,Masters Elite Men 55,7,7,608.38838168506,
Rolling Hills CX-Mas,2023-11-19,Master's Elite men 55+,7,8,531.64345158732,
