Race Name,Race Date,Category Name,Place,Total Racers,Points
Willamette Valley Cross Series,2009-10-24,Women B,2,16,505.00458091299,
Cross Crusade #4,2009-10-25,Women B,4,50,454.72996789499,
Cross Crusade #5,2009-10-31,Women B,3,40,439.22750605295,
Cross Crusade #6,2009-11-1,Women B,1,40,421.1938633669,
Cross Crusade #7,2009-11-8,Women B,46,52,688.46552404039,
Cross Crusade #8,2009-11-15,Women B,1,44,416.0461824154,
Battle at Barlow,2011-09-24,Women A,4,12,402.50978361915,
Cross Crusade #1,2011-10-2,Women A,8,25,368.81576628567,
Blind Date #2,2011-10-5,Women A,1,7,389.70159838849,
Cross Crusade #2,2011-10-9,Women A,3,21,353.78852390678,
Cross Crusade #3,2011-10-16,Women A,2,30,318.03406757873,
Blind Date #5,2011-10-26,Women A,DNF,6,,
Cross Crusade #7,2011-11-6,Women A,6,28,350.62887506634,
Cross Crusade #8,2011-11-13,Women A,5,30,346.2538828623,
Kruger's Crossing CX Classic,2011-11-20,Women A,1,12,355.01001037592,
Battle at Barlow,2012-09-30,Women A,9,23,407.83314179886,
GPRM 2015: DDCX,2015-09-5,Singlespeed Women,2,13,457.26266461188,
