First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Ryan,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Pro/Cat 1/2,3,8,235.67151692387,
Alex,Ryan,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Pro/Cat 1/2,1,16,222.46923976461,
Alex,Ryan,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Pro/Cat 1/2/3,2,21,231.81791391709,
Alex,Ryan,Troegenator Cross,2019-10-26,Men Open Cat1/2/3,1,16,219.66435236896,
Alex,Ryan,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,18,46,219.74707767526,
Michael,Potter,US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,3,45,234.15607758323,
Zach,Lail,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  pro/1/2,16,18,400.3254050175,
Alex,Ryan,Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Cxnc Cat 1/2,2,29,202.56125386814,
Alex,Ryan,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men  pro/1/2,1,9,242.8477046219,
Spencer,Johnston,US National Championships Day 5,2017-01-7,Men Industry,14,41,346.63573407541,
Spencer,Johnston,US National Championships Day 4,2017-01-6,Men 11-22,21,68,371.20081637137,
Travis,Livermon,The Derby City Cup Day 2,2015-11-8,Men Elite UCI,56,56,322.00046557779,
Travis,Livermon,The Derby City Cup Day 1,2015-11-7,Men Pro UCI,8,61,170.21420588423,
Alex,Ryan,The Derby City Cup Day 1,2015-11-7,Men Pro UCI,61,61,354.12181642501,
Alex,Ryan,NCCX Race #5,2015-11-1,Men  Pro/Cat 1/2,1,20,213.05218080124,
Travis,Livermon,Kings CX,2015-10-31,Men Procx UCI,7,84,160.32838966593,
Tristan,Cowie,Kings CX,2015-10-31,Men Procx UCI,22,84,197.32570212752,
Alex,Ryan,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,23,43,247.4409402029,
Alex,Ryan,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,38,48,268.36523032363,
Alex,Ryan,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,4,25,236.59106359338,
Alex,Ryan,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,2,26,210.51362820206,
Travis,Livermon,2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,16,46,198.06624406858,
Alex,Ryan,2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,21,46,214.91270975361,
Zach,Lail,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,55,78,378.97793583253,
Alex,Ryan,Kingsport Cyclo-cross Cup,2015-01-3,Men UCI Elite Pro/Cat 1/2,8,27,236.24723467762,
Alex,Ryan,Statesville Grand Prix,2014-12-7,Men  Elite  Pro/1/2,1,26,207.8901521345,
Travis,Livermon,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,6,51,194.12401587975,
Alex,Ryan,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,17,51,232.72328169494,
Trent,Blackburn,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,32,51,285.35864417019,
Zach,Lail,South Carolina Cyclocross State Championship,2014-11-30, Men senior 19+ Cat 1-23,11,12,401.37116430558,
Travis,Livermon,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,5,54,189.20842019872,
Alex,Ryan,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,22,54,242.88390206094,
Trent,Blackburn,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,39,54,296.55938392317,
Travis,Livermon,Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,4,41,186.4184951528,
Alex,Ryan,Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,31,41,313.58377163043,
Travis,Livermon,Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,4,42,183.74502075509,
Alex,Ryan,Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,20,42,254.24875601906,
Alex,Ryan,Lion Cross 2014,2014-11-16, Men  Elite  Pro/1/2,1,22,219.91564641932,
Alex,Ryan,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Elite  Pro/1/2,3,20,232.75548556619,
Alex,Ryan,The Derby City Cup Day 2,2014-11-9,Men Elite UCI,31,51,244.02582284476,
Trent,Blackburn,The Derby City Cup Day 2,2014-11-9,Men Elite UCI,35,51,257.18228540898,
Alex,Ryan,The Derby City Cup Day 1,2014-11-8,Men Procx UCI,29,58,257.04752260279,
Trent,Blackburn,The Derby City Cup Day 1,2014-11-8,Men Procx UCI,39,58,296.47750249613,
Charles,Von isenburg,Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,15,27,351.74358429548,
Trent,Blackburn,Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,19,27,390.31862077227,
Alex,Ryan,Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,20,52,243.33014459927,
Alex,Ryan,Gateway Cross Cup- Day One,2014-10-25,Men UCI,30,55,291.67091992172,
Alex,Ryan,Donkey Cross NCCX#2,2014-10-19, Men  Elite  Pro/1/2,3,21,234.06475887623,
Trent,Blackburn,Donkey Cross NCCX#2,2014-10-19, Men  Elite  Pro/1/2,9,21,282.75988000431,
Travis,Livermon,HPCX Day 2,2014-10-19,Men Pro,9,35,201.44896373602,
Alex,Ryan,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Elite  Pro/1/2,3,25,240.14666087792,
Trent,Blackburn,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Elite  Pro/1/2,9,25,283.14073934951,
Travis,Livermon,HPCX Day 1,2014-10-18,Men Pro,2,37,169.39070652293,
Travis,Livermon,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,9,72,172.26132790206,
Tristan,Cowie,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,22,72,204.81262659064,
Alex,Ryan,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,44,72,259.89943975592,
Tristan,Cowie,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,19,81,193.70551378625,
Alex,Ryan,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,39,81,246.05210961419,
Travis,Livermon,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,77,81,332.42399273029,
Travis,Livermon,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,12,73,182.70806404696,
Travis,Livermon,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,21,84,199.83702776125,
Alex,Ryan,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,78,84,350.67053600214,
Alex,Ryan,Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,39,48,300.73375224505,
Alex,Ryan,CLIF® Bar CrossVegas,2014-09-10,UCI MEN,52,55,270.66941029763,
Alex,Ryan,Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,21,46,247.45240087024,
Alex,Ryan,Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,32,45,275.34358109181,
Alex,Ryan,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite  ,1,15,224.12539233073,
Patrick,Beeson,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite  ,6,15,262.84640410951,
Patrick,Beeson,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite  ,5,18,249.16050588373,
Alex,Ryan,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite  ,6,18,255.55750754237,
Patrick,Beeson,NCCX #13,2014-01-5,Men Elite  ,2,9,247.50613902436,
Zach,Lail,NCCX #13,2014-01-5,Men Elite  ,6,9,297.50613902436,
Emily,Werner,Kingsport Cup UCI,2014-01-5,Elite Women (UCI),4,9,399.51608264547,
Katherine,Shields,Kingsport Cup UCI,2014-01-5,Elite Women (UCI),6,9,440.82816538496,
Alex,Ryan,Kingsport Cup UCI,2014-01-5,Elite Men (UCI),7,18,231.01244567991,
Kerry,Shields,NCCX Race #12,2014-01-4,Men Masters 55+ ,8,9,522.56738865758,
Emily,Werner,NCCX Race #12,2014-01-4,Women Elite  ,1,9,404.83401749378,
Kerry,Werner,NCCX Race #12,2014-01-4,Men Elite  ,1,14,217.35897731033,
Patrick,Beeson,NCCX Race #12,2014-01-4,Men Elite  ,6,14,265.18568505743,
Zach,Lail,NCCX Race #12,2014-01-4,Men Elite  ,9,14,293.88170970569,
Emily,Werner,North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,5,25,340.01574912821,
Katherine,Shields,North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,10,25,384.36127648459,
Zach,Lail,North Carolina Grand Prix Day 2,2013-12-15,Men Elite Masters 35+,9,14,301.71622259189,
Kerry,Werner,North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,9,41,184.97710320798,
Alex,Ryan,North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,17,41,224.49127983419,
Emily,Werner,North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,8,25,380.29946937301,
Katherine,Shields,North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,15,25,431.39118454452,
Zach,Lail,North Carolina Grand Prix Day 1,2013-12-14,Men Elite Masters 35+,9,13,305.17587925745,
Kerry,Werner,North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,4,44,167.38936173193,
Alex,Ryan,North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,23,44,249.8042866031,
Kerry,Werner,Salisbury Cyclocross Race,2013-12-8,Men Elite  (Pro/CX1/2)   ,1,23,213.12160177396,
Patrick,Beeson,Salisbury Cyclocross Race,2013-12-8,Men Elite  (Pro/CX1/2)   ,3,23,226.79412226484,
Zach,Lail,Salisbury Cyclocross Race,2013-12-8,Men Elite Masters 35+ (CX1/2)     35+,6,14,283.11808888332,
Kerry,Shields,Salisbury Cyclocross Race,2013-12-8,Men Masters 55+ (CX1/2/3)    ,998,9,497.65432688249,
Emily,Werner,Salisbury Cyclocross Race,2013-12-8,Women Elite  (Pro/CX1/2/3)    ,1,23,354.22448791839,
Katherine,Shields,MSG CX Series #8,2013-12-7,Collegiate Women A,2,15,385.1766228849,
Emily,Werner,MSG CX Series #8,2013-12-7,Collegiate Women A,15,15,633.96060663428,
Patrick,Beeson,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite  (Pro/CX1/2)   ,5,26,248.9896864948,
Zach,Lail,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite Masters 35+ (CX1/2)     35+,7,14,284.17881912559,
Emily,Werner,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,10,31,347.85606086776,
Katherine,Shields,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,18,31,421.89662700971,
Kerry,Werner,Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,3,47,167.51214746792,
Katherine,Shields,Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,21,34,428.49097922365,
Emily,Werner,Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,22,34,437.08087035294,
Zach,Lail,NCCX #6 ,2013-11-17,Men Elite Masters 35+,8,10,341.16078867287,
Alex,Ryan,NCCX #6 ,2013-11-17,Men Elite Men,2,20,211.43428457771,
Patrick,Beeson,NCCX #6 ,2013-11-17,Men Elite Men,3,20,220.31858480365,
Katherine,Shields,NCCX #7,2013-11-16,Women Elite Women,1,18,355.19759102675,
Emily,Werner,NCCX #7,2013-11-16,Women Elite Women,13,18,496.16733286679,
Kerry,Werner,NCCX #7,2013-11-16,Men Elite Men,3,20,216.54844936199,
Patrick,Beeson,NCCX #7,2013-11-16,Men Elite Men,4,20,225.33314076569,
Alex,Ryan,NCCX #7,2013-11-16,Men Elite Men,18,20,348.31882041752,
Kerry,Shields,NCCX #7,2013-11-16,Men Masters 55+,9,12,488.79576372544,
Patrick,Beeson,NasCross,2013-11-10,Men Elite  (Pro/CX1/2)   ,4,17,260.68942880056,
Zach,Lail,NasCross,2013-11-10,Men Elite Masters 35+ (CX1/2)     35+,6,9,360.68440351381,
Emily,Werner,The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,17,26,424.60625994651,
Katherine,Shields,The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,19,26,448.78396942357,
Katherine,Shields,The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,25,32,485.40952415505,
Emily,Werner,The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,29,32,527.78034749256,
Patrick,Beeson,Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,7,31,260.18104912579,
Zach,Lail,Boone Town Throwdown,2013-11-3,Men Elite Masters 35+ (CX1/2)     35+,8,14,314.07131111539,
Charles,Von isenburg,Boone Town Throwdown,2013-11-3,Men Elite Masters 35+ (CX1/2)     35+,10,14,335.24621769098,
Emily,Werner,Cincy3 Harbin Park,2013-11-3,Women UCI Elite,19,35,388.8476841621,
Katherine,Shields,Cincy3 Harbin Park,2013-11-3,Women UCI Elite,25,35,446.83818800181,
Katherine,Shields,Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,22,35,436.65722980393,
Emily,Werner,Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,31,35,531.70625430149,
Katherine,Shields,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,19,30,450.16439809099,
Emily,Werner,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,20,30,461.86061868662,
Patrick,Beeson,All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,6,28,239.19207491398,
Charles,Von isenburg,All Hallow's Cyclocross Eve ,2013-10-27,Men Elite Masters 35+ (CX1/2)     35+,8,16,279.15461999831,
Zach,Lail,All Hallow's Cyclocross Eve ,2013-10-27,Men Elite Masters 35+ (CX1/2)     35+,10,16,293.86060008216,
Charles,Von isenburg,Lion Cross,2013-10-20,Men Elite Masters 35+,7,16,292.88206283723,
Zach,Lail,Lion Cross,2013-10-20,Men Elite Masters 35+,14,16,345.44473594321,
Kerry,Shields,Lion Cross,2013-10-20,Men Masters 55+,5,8,449.34124500279,
Alex,Ryan,Lion Cross,2013-10-20,Men Elite Men,1,21,225.08682479433,
Patrick,Beeson,Lion Cross,2013-10-20,Men Elite Men,4,21,243.77295829367,
Alex,Ryan,Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Men,1,22,243.86325953108,
Patrick,Beeson,Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Men,4,22,259.95906549649,
Charles,Von isenburg,Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Masters 35+,13,13,353.58714788394,
Katherine,Shields,MSG CX Series #5,2013-10-12,CX Women 1/2/3,1,8,365.10581729516,
Katherine,Shields,Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,15,39,399.1195182335,
Emily,Werner,Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,39,39,629.86624341396,
Emily,Werner,Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,11,38,357.83837140754,
Katherine,Shields,Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,13,38,376.45081323224,
Katherine,Shields,CrossVegas,2013-09-18,UCI Elite Women,26,46,388.09644181856,
Emily,Werner,CrossVegas,2013-09-18,UCI Elite Women,29,46,407.42208161903,
Emily,Werner,Nittany Lion Cross Day 2,2013-09-8,Women Pro,12,37,377.49718708059,
Katherine,Shields,Nittany Lion Cross Day 2,2013-09-8,Women Pro,14,37,398.036745544,
Katherine,Shields,Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,16,40,402.59930171782,
Emily,Werner,Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,40,40,614.30615386961,
