Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Cup CX,2011-10-15,Junior women 15-16,3,3,,
Colorado Cross Cup,2011-10-29,Junior women 15-16,6,6,647.34470328622,
Big Ring Cycles CX,2012-11-24,Women JW 17-18  ,1,1,,
Quarter Mile Cross at Bandimere,2012-11-25,Women JW 15-16  ,1,2,,
Cyclo X Louisville,2012-12-1,Women JW 17-18  ,4,4,,
Castle Cross 2012,2012-12-2,Women JW 17-18  ,3,3,,
Boulder Racing CX #5,2012-12-8,Women JW 17-18  ,3,3,,
Green Mountain Sports CX at Lookout,2012-12-9,Women SW 4  ,3,7,564.92502645916,
Cross of the North,2012-12-15,Women SW 4  ,15,27,604.59538501636,
Cross of the North,2012-12-15,Women JW 17-18  ,7,7,590.97070712028,
Zero Gravel Cross,2013-09-14,SW 4,11,21,570.58674328256,
Back to Basics Cyclocross Series,2013-09-18,Women B Women,11,18,618.78570623757,
Back to Basics Cyclocross Series,2013-09-25,B Women,10,21,582.97025925206,
Cyclo X Flatirons,2013-09-29,Women SW 4,14,32,581.01114564659,
Back to Basics Cyclocross Series,2013-10-9,B Women,4,10,542.1721063977,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JW 17-18,2,5,,
 Boulder Cup,2013-10-13,SW 4,1,33,456.00176388003,
Back to Basics Cyclocross Series,2013-10-16,Women B Women,2,11,494.49636885035,
Zombie Cross,2013-10-27,Women SW 4,3,29,478.43760911292,
Feedback Cup,2013-11-3,Women SW 4,3,31,499.29687184733,
Cyclo X Interlocken,2013-11-9,Women SW 4,4,29,481.63862873742,
Blue Sky Velo Cup,2013-11-10,Women SW 4,3,33,474.02044697448,
Cyclo X Louisville,2013-11-16,Women 4 SW 4,3,37,475.77578589635,
Mile High Urban Cross,2013-11-17,B Women,8,10,576.23538233177,
Cyclo X Westminster,2013-11-23,Women SW 3,DNF,17,606.26069154695,
Turkey Cross,2013-11-28,Women  B Women,3,6,,
Green Mountain Sports Cross,2013-11-30,Women SW 3,11,13,555.59658481518,
The RLW In Memoriam CX Race,2013-12-8,Women SW 3,6,12,489.37189076198,
Colorado State Championships Day 1,2013-12-14,Women JW 17-18,7,9,481.70582629826,
Colorado State Championships Day 2,2013-12-15,Women SW 3,23,28,585.67951537197,
Cross Nationals Day 3,2014-01-10,Women  Junior 17-18,19,23,530.5703396975,
Dogfish Cross Day 1,2014-09-13,Women Cat 1/2/3,8,11,479.9359318075,
Dogfish Cross Day 2,2014-09-14,Women Cat 1/2/3,8,11,526.78353095936,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Women Collegiate Open,2,3,,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Women Cat 1/2/3,4,4,,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Women Collegiate Open,2,3,,
360 Cup Day 1,2014-10-4,Women Cat 1/2/3,4,7,488.51013716829,
Boulevard Cup Cyclocross,2014-11-2,Women Collegiate Open,1,2,,
Jingle Cross Day 1,2014-11-14,Women Cat 3,35,41,581.44113505681,
Jingle Cross Day 2,2014-11-15,Women Cat 3,38,40,608.20466688663,
Cyclo X Louisville,2014-11-22,Women SW 3,27,30,607.47105894533,
Turkey Cross,2014-11-29,Women SW 3,13,16,568.44003100593,
Fast and Furriest Cyclocross,2014-12-7,Women Cat 3,2,3,,
Cyclo X Interlocken,2015-11-7,Women SW Open,23,27,528.40550679038,
