Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 40-44,18,91,267.91707272916,
Brecktobercross,2008-09-14,Men 35+,4,21,290.64746165223,
Boulder CX Series #1,2008-09-27,Men 35+,3,29,267.02640181613,
Frisco Cyclocross #2,2008-10-5,Men 35+,3,24,277.16645248266,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+,2,24,262.65323527559,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,2,43,301.68653671812,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,22,43,301.68653671812,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,7,42,287.31099511252,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,6,62,284.86693314449,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+,6,23,303,
Boulder CX Series #4,2008-11-15,Men 35+,4,42,272.49414623423,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+,4,24,297.54582646875,
On the Cross #2,2008-11-29,Men 35+,6,24,286.19491588875,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+,8,21,315.15,
Colorado Cyclocross State Championship,2008-12-7,Men 35+,7,33,283.06598130937,
Cross Nationals Day 2,2008-12-12,Men 45-49,14,95,244.62403265066,
Cross Nationals Day 3,2008-12-13,Men 40-44,DNF,114,598.78026305697,
Velo Cross,2009-09-13,Men 35+,2,34,258.9070319558,
Brecktobercross,2009-09-20,Men 35+,3,34,255.65532080123,
Boulder Cross #1,2009-09-26,Men 35+,1,40,252.69769902903,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,9,49,269.95780021493,
Valmont Bike Park Cross,2009-10-17,Men 45+,2,52,284.25720506025,
RRV Cross Series,2009-10-18,Men 35+,3,39,244.34701135465,
Boulder Cross #3,2009-10-25,Men 35+,7,48,268.53744758424,
Blue Sky Velo Cup,2009-10-31,Men 35+,10,50,272.4812584424,
Boulder Cup,2009-11-1,Men 35+,12,52,277.43368033686,
Alpha Cross #1,2009-11-8,Men 45+,1,36,255.72454248547,
Boulder Cross Series #4,2009-11-15,Men 35+,2,34,228.24886386232,
Green Mountain Sports Cross,2009-11-22,Men 35+,2,44,219.42687036758,
RRV Cross Series,2009-11-28,Men 35+,6,37,244.41924548041,
Colorado Cross Championships,2009-12-5,Men 35+,7,41,240.91338174312,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,16,113,248.01476543081,
GMSV#1 Lookout Cross,2010-09-19,MEN 45+,5,45,301.78212572959,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+,6,38,268.89488314046,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,6,43,262.43517848738,
Frisco CX 1,2010-10-2,MEN 35+,3,28,234.87193156244,
Aspen Lodge Cross,2010-10-17,MEN 35+,21,41,345.50946895789,
Blue Sky Cup,2010-10-23,MEN 45+,1,54,251.53528326989,
Boulder CX#3,2010-10-24,MEN 35+,11,56,264.25152030492,
Boulder Cup,2010-10-31,Men 45+,1,70,241.13601014064,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,1,68,211.47566917702,
Alpha Cross #2,2010-11-20,MEN 35+,7,45,232.24637341505,
CycloX,2010-11-21,MEN 35+,2,40,216.6449073744,
GMSV #2,2010-11-27,MEN 35+,5,32,247.72462331105,
Boulder CX #4,2010-11-28,MEN 35+,3,21,234.87696269443,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,13,78,237.3154884271,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,1,59,217.88669024694,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,6,105,215.03067699847,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,5,60,231.80892766718,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,2,57,214.78883142352,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,4,57,241.56502876505,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,1,47,225.8809314575,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+,23,27,355.50260141191,
Boulder Cup,2011-10-30,Men 45+,2,62,229.88068236264,
School Yard Cross,2011-11-5,Men 45+,1,43,233.66802291493,
CYCLO X Broomfield,2011-11-13,Men 35+,4,16,241.10311119353,
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 1/2/3/4 Master 35-49,1,9,263.72728864986,
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 1/2/3/4/5 Senior ,3,10,270.33266154367,
CYCLO X Louisville,2011-12-3,Men 35+,7,27,237.35395717488,
Boulder Racing CX - Lyons,2011-12-11,Men 45+,2,38,212.91702576895,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,10,66,224.90234007389,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,3,48,220.42072584271,
Boulder Racing CX #2,2012-09-22,Men  Master 45+,3,36,230.49663289645,
Primalpalooza,2012-09-29,Men  Master 35+,9,28,261.10486394615,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,10,70,241.39808104403,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,13,61,259.39075752874,
Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,2,35,231.10031573438,
Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,8,34,296.68375735211,
Cyclo X Valmont,2013-09-21,Men SM 45+,5,50,267.30688252461,
Cyclo X Flatirons,2013-09-29,Men SM 45+,4,54,263.37562257763,
Frisco Cross CX,2013-10-5,Men SM 45+,3,34,245.25828185771,
Primalpalooza,2013-10-6,Men  SM 45+,5,40,261.32376557664,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,8,65,259.11123131884,
 Boulder Cup,2013-10-13,SM 45+,8,68,263.65664186444,
Cross of the North #2,2013-10-19,Men SM 45+,5,37,257.73207322983,
Cross of the North #3,2013-10-20,Men SM 45+,6,40,291.11591350618,
Saratoga SpaCX,2013-10-20,Cat 5 men,15,18,609.65721829545,
Schoolyard Cross,2013-11-2,Men  SM 45+,4,41,275.9115602758,
Feedback Cup,2013-11-3,Men SM 45+,2,44,255.41525275742,
Blue Sky Velo Cup,2013-11-10,Men SM 35+,12,28,306.33646992667,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,1,50,253.10111243239,
Cyclo X Boulder,2013-12-7,Men SM 45+,1,34,242.68834288493,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,1,72,233.82729216508,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 50-54,1,11,315.76604821139,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,4,55,245.27858752241,
Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,7,41,283.90209192758,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,14,65,307.0293954044,
Cyclo X Flatirons,2014-09-28,Men MM  45+,10,55,307.83449157974,
Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,5,46,265.09846113406,
Cross of the North Day 1,2014-10-10,Men MM  45+,3,19,259.59161235818,
Cross of the North Day 3,2014-10-12,Men MM  45+,1,37,235.42676238594,
Schoolyard Cross,2014-11-1,Men MM  45+,1,38,247.23897366306,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,9,61,277.80698419441,
Cyclo X Boulder,2014-11-15,Men MM  45+,4,34,263.43874246188,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,5,47,256.59450310088,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,6,56,273.20447742154,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,6,84,256.98835397493,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 4,4,24,437.10579835908,
