Race Name,Race Date,Category Name,Place,Total Racers,Points
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Junior,26,57,362.01441119123,
Ciclocross del Ponte,2018-12-8,Men Junior,32,52,391.31304194292,
13° Trofeo di Gorizia,2018-12-9,Men Junior,23,44,362.99042758812,
Cyclocross Bredene,2018-12-29,Men Junior,32,37,427.18262269633,
Telenet Superprestige Diegem,2018-12-30,Men Junior,46,60,397.99820485602,
DVV - GP Sven Nys,2019-01-1,Men Junior,30,40,454.01158369222,
Italian National Championships,2019-01-12,Men Junior,16,64,303.15390195933,
Il Melo Cup,2019-10-20,Men Junior,9,33,343.39105933441,
GP Citta Di Jesolo,2019-11-1,Men Junior,22,58,347.10237008366,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Junior,17,42,343.99376832426,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Junior,27,49,401.46309091378,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Junior,25,54,365.48456611887,
Telenet Superprestige Diegem,2019-12-29,Men Junior,69,83,419.55238642859,
Cyclocross Bredene,2019-12-30,Men Junior,32,44,405.01972331307,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,38,54,387.86974682421,
Italian National Championships,2020-01-11,Men Junior,27,63,377.74324574988,
Italian National Championships,2021-01-9,Men Under 23,14,33,352.6235308096,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,DNF,68,336.49394731245,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,DNF,63,374.03964225096,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Elite,DNF,39,361.00845501983,
Italian National Championships,2023-01-15,Men Under 23,31,40,382.97132914447,
