Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain+Suffer'n,2010-09-12,Category A,13,15,294.73516194021,
Hood River Double Cross Day Two,2010-09-19,Jr Men 17+,6,14,382.85714285714,
Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 17-18,8,16,420.58999287905,
Battle at Barlow,2010-09-26,Junior Men,6,18,378.69245938327,
Psycho Cross,2010-10-16,Junior Male 17/18,4,10,380.32874548157,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,31,73,395.31509921088,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,14,76,353.02512177811,
OBRA CCX Championship,2010-11-20,Junior Men 17-18,9,20,366.58427343802,
Hood River Double Cross Day Two,2011-09-18,Jr Men,10,42,363.1433855842,
CrossAflixion Cup,2011-09-24,Boys 17-18,10,16,378.01306143172,
Cross Crusade #7,2011-11-6,Junior Men,13,73,332.15161462191,
GPMC: OBRA CX Champs/Psycho,2011-11-19,JuniorMen 17-18,5,13,361.23230943515,
