Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Masters 35+,3,42,276.6589127905,
Jingle Cross Rock #2,2008-11-30,Masters 35+,4,31,305.3162471652,
JR Ranch,2010-10-2,Masters 35+,23,26,365.11538461538,
Wirth Classic Cyclocross,2010-10-10,Masters 35+,8,17,324.25,
Green Acres Cyclocross,2010-10-24,Masters 35+,8,15,330,
Red Barn Cyclocross,2010-10-30,Masters 35+,9,15,328.51068691456,
Minnesota State Championship,2010-11-13,Masters 35+,9,20,293.22580280365,
Zac Daab Cyclocross,2010-11-14,Men A,23,28,335.17909315576,
The Fridley CX,2012-10-28,Men Cat 1/2  ,16,16,357.42285749266,
SCCA/Starbuck Gran Prix,2013-10-27,Beginning Men,38,50,683.26793058567,
Lake Sammamish GP (MFG #1),2014-09-7,Clydesdales (200 lbs +),10,23,510.60465357311,
METAL CROSS Day 1,2015-09-26,Men masters 45+ open,5,21,362.31390847549,
Donkey Cross @ Baker Orchard,2015-10-3,Men masters 45+ open,8,36,350.38431058401,
Cross Revolution #2,2015-10-4,Clydesdales (200 lbs +),4,10,502.36766819898,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men masters 45+ open,2,27,377.03061278259,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 45+ open,2,46,314.95387143477,
MFG - CX Magnuson Park Cross,2015-10-18,Clydesdale - 200 lbs +,16,28,575.18828600668,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 45+ open,3,26,343.32924405953,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men masters 45+ open,8,28,351.41573198861,
Cross Revolution #4,2015-10-25,Clydesdales (200 lbs +),9,15,556.02885759301,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men masters 45+ open,4,15,350.40373554358,
TOMMY CROSS 2015,2015-10-31,Men masters 45+ open,2,33,309.77874158337,
Star Cross,2015-11-7,Men masters 45+ open,3,17,332.48182161097,
Cross Revolution #5,2015-11-8,Clydesdales (200 lbs +),3,7,514.43095941275,
Theo Wirth Cyclocross Classic,2015-11-8,Men Open 45+,2,32,311.77757520154,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men masters 45+ open,2,32,336.30388385483,
Cross Revolution #6,2015-11-29,Clydesdales (200 lbs +),5,9,500,
MFG CX - Lake Sammamish GP,2016-09-11,Clydesdale - 200 lbs +,7,22,494.74713403078,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,DNF,68,513.6390576135,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,19,62,323.12382628825,
REVOCROSS,2016-10-2,Master 45+,7,13,386.98959971423,
Donkey Cross @ Baker Orchard,2016-10-8,Men Masters 45+ Open,8,36,345.71097521485,
Cross Revolution #2,2016-10-9,Clydesdales (200 lbs +),10,21,520.3420728954,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,4,37,325.16124008254,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Masters 45+ Open,4,29,340.28160281902,
Cross Revolution #3,2016-10-23,Clydesdales (200 lbs +),6,14,525.20064605672,
Cross Revolution #4,2016-11-6,Clydesdales (200 lbs +),2,11,438.5835187073,
Cross Revolution #5,2016-11-20,Clydesdales (200 lbs +),2,16,468.11627787668,
Cross Revolution #6,2016-11-27,Clydesdales (200 lbs +),2,12,453.25196320023,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 45+,8,24,500.09079791609,
Jingle Cross Inc.,2017-09-15,Men Masters 45-49,18,40,354.09853856984,
Jingle Cross Inc.,2017-09-16,Men Masters 45-49,13,40,319.63464692282,
Trek CX Cup Day 1,2017-09-22,Men Open,36,106,336.86355934155,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,21,83,332.36931229624,
Donkey Cross @ Baker Orchard,2017-10-7,Men Masters 45+,4,19,352.73021870647,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,27,45,541.33530933289,
Freewheel Bike CX,2017-10-8,Men Masters 45+,4,21,342.88296115344,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,3,40,314.4468282825,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,9,37,357.83307408808,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Masters 45+,2,24,313.26619063106,
Karma CX Day 2,2017-10-29,Men Masters 45+,3,17,320.78107748475,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Masters 45+,3,13,324.58867556679,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 45+,27,35,626.64136499764,
Theo Wirth Cyclocross Classic,2017-11-12,Men Masters 45+,2,17,315.48449215775,
All-City Intercontinental Cyclocross Championships,2019-09-7,M Masters 45+,10,10,396.57457694613,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 45+,DNF,28,677.12939172884,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 45+,15,39,502.71533560009,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,17,34,528.46275926404,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,13,30,505.90212760787,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,13,30,505.90212760787,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 45+,9,21,498.55953680428,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 45+,22,34,562.56093265206,
Karma CX Day 1,2021-10-2,Men Cat 1/2,8,10,324.65187819137,
2021 Karma CX Day 2,2021-10-3,Men Cat 1/2,5,5,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,11,54,290.12015657006,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,11,48,295.48799614583,
Bravane CX,2021-10-30,Men Masters 35+,2,20,327.8862397385,
