Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Olomouc - C2,2008-09-21,Elite Men,9,33,203.5,
Radquer Wädenswil - C2,2008-10-4,Elite men,15,36,212.66666666667,
Kalmthout - World Cup #1,2008-10-19,Elite Men,DNF,56,282.62387388064,
World Cup #2,2008-10-26,Elite Men,28,48,218.18464976331,
World Cup #3,2008-11-9,Elite Men,35,53,225.39182810661,
World Cup #5,2008-12-7,Elite Men,32,42,243.03241240196,
World Cup #6,2009-12-21,Elite Men GvA,49,67,195.07768567849,
Grand Prix Hotel Threeland,2010-01-1,Elite Men GvA,8,35,,
Czech National Championships,2010-01-10,Elite men ,13,34,193.81695758527,
World Cup #8,2010-01-17,Elite men GvA,42,59,189.99919276754,
World Cup #1,2010-10-17,Elite Men GvA,57,61,210.21804161745,
World Cup #2,2010-10-23,Elite Men GvA,33,53,176.15892957307,
World Cup #3,2010-11-27,Elite Men GvA,38,57,187.67902952897,
World Cup #5,2010-12-19,Elite Men GvA,24,66,144.21919667249,
World Cup #6,2010-12-26,Elite Men GvA,23,64,146.17448855868,
World Cup #7,2011-01-16,Elite Men GvA,22,45,150.80232511055,
2011 World Championships,2011-01-30,Elite Men GvA,40,58,189.62520867207,
World Cup #1,2011-10-16,Elite Men GvA,36,60,169.13656679411,
World Cup #2,2011-10-23,Elite Men GvA,39,62,167.96616725525,
World Cup #3,2011-11-26,Elite Men GvA,27,63,149.0301634313,
Superprestige Gieten,2011-11-27,Elite Men GvA,35,38,196.16863326748,
World Cup #5,2011-12-18,Elite Men GvA,26,69,137.38464929944,
World Cup #6,2011-12-26,Elite men GvA,38,62,168.06892716062,
World Cup #7,2012-01-15,Elite Men GvA,28,60,144.68758377721,
World Cup #8,2012-01-22,Elite Men GvA,41,57,169.1607559373,
World Championships,2012-01-29,Elite Men,33,59,152.80969953731,
World Cup #1,2012-10-21,Elite Men GvA,35,54,167.92315040912,
World Cup #2,2012-10-28,Elite Men GvA,44,52,190.7027236141,
World Cup #3,2012-11-24,Elite Men GvA,38,51,180.68201666374,
World Cup #4,2012-12-2,Elite men GvA,41,52,178.26710130354,
Supercross Baden,2013-09-15,Elite Men,19,38,207.1721874327,
Toi Toi Cup,2013-09-28,Elite men,2,40,156.56861264605,
World Cup #1,2013-10-20,Elite men,37,47,201.90327144264,
World Cup #2,2013-10-26,Elite Men,32,52,187.64976125329,
World Cup #3,2013-11-23,Elite Men,34,51,184.405221017,
World Cup #4,2013-12-22,Elite Men,35,59,189.22515473124,
World Cup #5,2013-12-26,Elite Men,38,57,192.33724485809,
Grand Prix Hotel Threeland,2014-01-1,Men Elite,8,34,184.09957223195,
Grand Prix Möbel Alvisse,2014-01-19,Men Elite,17,34,208.11162867925,
Toi Toi Cup #1 - Loštice,2014-09-27,Men Elite,5,40,175.61331979258,
Superprestige #1 - Gieten,2014-10-5,Men Elite,32,35,200.9829839529,
Toi Toi Cup #3 - Unicov,2014-10-11,Men Elite,7,40,184.21670051499,
Toi Toi Cup #4 - Hlinsko,2014-11-1,Men Elite,5,33,175.5728240622,
EKZ CrossTour #3 - Hittnau,2014-11-2,Men Elite,18,38,197.11896785007,
Toi Toi Cup #5 - Holé Vrchy,2014-11-15,Men Elite,6,39,173.97533582806,
Schlosscross,2014-11-23,Men Elite,11,35,187.76029221291,
Cyclo-cross International Podbrezova,2014-11-29,Men Elite,7,28,187.38626715554,
Tage des Querfeldeinsports,2014-11-30,Men Elite,4,21,175.82912877075,
Toi Toi Cup #6 - Kolín,2014-12-6,Men Elite,5,40,166.90654946354,
Toi Toi Cup #7 - Milovice,2014-12-13,Men Elite,6,40,171.4382567574,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Men Elite,9,35,165.7901835105,
World Cup #4,2014-12-21,Men Elite,35,57,190.72193321729,
Grand Prix Hotel Threeland,2015-01-1,Men Elite,9,30,189.73307846442,
Czech National Championships,2015-01-10,Men Elite,9,30,186.26966154344,
Grand Prix Möbel Alvisse,2015-01-18,Men Elite,14,23,218.94338858683,
World Cup #6,2015-01-25,Men Elite,56,65,226.52694591808,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,37,49,221.50437292693,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,16,55,182.31702251916,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Men Elite,7,42,167.63775954578,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,21,43,191.10218091218,
Toi Toi Cup #3 - Milovice,2015-10-10,Men Elite,10,36,183.05676418214,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,53,64,201.74641099048,
Internationales Radquer Steinmaur,2015-10-25,Men Elite,20,32,224.02752629232,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,18,58,185.08400464319,
Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,5,36,163.18960806149,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,23,39,209.76071260267,
GGEW City Cross Cup,2015-11-8,Men Elite,22,51,207.6540343735,
Toi Toi Cup #6 - Holé Vrchy,2015-11-14,Men Elite,6,34,167.26887868433,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,13,44,180.37116303764,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,9,32,180.17961109005,
World Cup #3 - Namur,2015-12-20,Men Elite,52,70,191.47324198696,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,46,61,187.60727497739,
Grand Prix Hotel Threeland,2016-01-1,Men Elite,20,33,211.16827058942,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,28,43,206.45376043466,
Czech National Championships,2016-01-9,Men Elite,11,28,193.71065762506,
Grand Prix Möbel Alvisse,2016-01-17,Men Elite,19,25,219.25701821644,
