Race Name,Race Date,Category Name,Place,Total Racers,Points
Bradford Woods Cross,2012-10-27,Men CAT 3 Open 19-99,21,23,515.06852942543,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,48,56,603.60858837913,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,54,59,687.84927375287,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,43,47,640.21191371912,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,35,40,476.78250427196,
MWCCC Cyclocross Championships,2012-12-1,Men  B ,11,13,546.91911963937,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,38,56,585.17223768702,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 4,15,22,604.68162891191,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,52,86,580.69410986975,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,44,73,589.36540689526,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,48,64,659.32663302027,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,42,63,617.41892516994,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,67,74,521.86093813201,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,57,63,555.04630669388,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men B Collegiate,6,7,534.71598254759,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,71,98,574.81852363768,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,111,127,601.91482039818,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,73,75,599.63514156768,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,55,67,574.26354295389,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 4/5,30,48,594.46808905752,
OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  B,8,9,556.53381731151,
