Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird Cross,2007-10-7,C Men                     38            starters,17,32,539.25975852106,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,30,65,514.06443711745,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,C MEN,7,21,494.80391555641,
Nittanny Lion Cross PACX #4,2007-10-28,C Men,9,28,483.87357443251,
HPCX,2007-11-11,C Men                                    77       ,40,76,517.25066446778,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,32,66,491.21752431174,
Carlise Cross Classic,2007-12-1,C Men/U19 Men,28,49,556.83839289271,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,10,49,443.48161765543,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,C MEN CAT 4,11,28,528.59822037089,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN C,3,24,457.22002783715,
Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,19,40,472.32969529909,
Phelps School Cyclocross Race ,2008-09-27,C Men (4),4,36,452.23476921121,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,26,97,461.2786082409,
Whirly Bird Cross,2008-10-25,C Men,6,49,426.70343339625,
Whirly Bird Cross,2008-10-25,B Men,31,36,552.04334337739,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,6,55,414.74850311208,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,17,85,439.05211182674,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,20,80,451.24288158183,
Wonderland Cyclocross,2008-11-22,MEN B,DNF,18,496.8063815439,
Spring Mountain Cyclocross Part Deux,2008-11-23,Mens C,3,40,440.35117254331,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 4 MEN,8,29,495.78444645795,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS C race,6,43,472.51801384487,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,62,67,500.97750039539,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,33,73,462.82490592307,
CX @ Brewery Ommegang,2009-10-4,3/4 Men,15,46,364.36702426186,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,62,80,483.31482650073,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,54,73,513.10700312433,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,34,53,465.96433585,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 3/4 MEN,8,29,376.44071057805,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,39,79,396.68845877379,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,52,78,439.73849471452,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 3,15,22,456.09411972036,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,75,85,525.31769054833,
Concrete Crater Cross,2010-09-12,Cat 3.4,22,23,479.14327069107,
Town Hall Cross,2010-10-2,Men Cat 3/4 (B),17,28,483.91501634116,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,78,107,453.3926776747,
Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,21,33,479.74463405861,
Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,31,48,467.08715572934,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),45,61,500.24303694703,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,95,100,490.64133448146,
Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,23,38,524.02019983335,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,29,33,506.6038785866,
Solstice Cross -- part of the PACX Series ,2016-12-10,Cat 3/4 Men (B Men),21,24,469.0588084556,
