Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cyclocross,2012-09-26,Men's 4,35,65,551.72293762351,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 45+,26,35,532.68415719774,
Sloper Cross,2012-10-21,45+ Men p\b Skratch Labs,10,14,438.49278934774,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,21,88,445.25332729736,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,75,85,539.61338675274,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,22,45,471.35088039028,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 45+ Cat. 4,1,9,429.75763802041,
Cheshire Cross,2012-11-17,Men's 45+ p\b Blade Buddy,11,22,424.09216053859,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,32,69,433.10319002323,
Baystate Cyclocross Day 1,2012-11-24,Men 4,16,97,393.29387552201,
Baystate Cyclocross Day 2,2012-11-25,Men 4,25,89,462.70500285227,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,46,77,447.98954982381,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,30,65,443.01315551196,
DAS Beaver Cross,2012-12-9,Master 45+,12,17,471.72342315015,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,7,45,413.70656243681,
Monson Cyclocross Race,2013-08-25,CAT 45+:  ,14,26,384.47009950865,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),7,60,365.92580704768,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),12,52,365.61966289361,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 35+ Cat 4/5,7,53,415.12976179618,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),10,31,354.7034862562,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,6,53,379.77666515414,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),6,30,326.98912118237,
Aetna Silk City Cyclocross,2013-09-21,MR 55+,2,21,390.01017288397,
The Midnight Ride of Cyclocross,2013-09-25,Men and Women Singlespeed,8,18,351.32234582614,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,14,101,404.07407477358,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,5,52,298.34900681677,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,6,46,306.65792126596,
The Night Weasels Cometh,2013-10-2,cat 4,2,92,332.78664999842,
Providence Cyclocross Festival Day 2,2013-10-5,55+,9,70,320.41078225433,
Providence Cyclocross Festival Day 3,2013-10-6,55+,3,64,286.66065709339,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 55+,5,24,363.30443774265,
Minuteman Road Club CX Race,2013-10-13,Masters 55+ (Cat 1/2/3/4),2,19,351.3514486155,
Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,7,34,317.05552281024,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,5,69,310.4237298904,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,8,49,311.54154212773,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,5,43,298.8955995015,
Veterans Memorial CX Race ,2013-11-9,Master 55+,1,10,335.24096909861,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 55+,2,15,343.59238985293,
Cheshire Cross,2013-11-16,Men's 55+,3,14,333.0585458345,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,6,78,285.05304602657,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,4,39,308.18827525523,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,13,43,363.90630427667,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 55+,7,30,332.81054386059,
NBX Grand Prix Day 1,2013-12-7,Men 55+,8,41,325.91948039851,
NBX Grand Prix Day 2,2013-12-8,Men 55+,9,34,346.76451101009,
DAS Beaver Cross,2013-12-15,Men  Masters 45+,3,4,,
Newtown Cyclocross,2013-12-21,Masters 55+,1,14,337.44211628129,
CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,10,24,351.94739593989,
Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 55+,5,16,349.34704221462,
Silk City Cyclocross,2014-09-13,Master 50+ Open,8,47,317.19487633661,
Cyclocross at White Park,2014-09-20,55+,4,21,346.13857943136,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,31,115,328.83310930487,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,6,57,291.89349526244,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,2,52,265.06284033562,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,39,66,351.01683578763,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,28,124,325.50763569731,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,18,109,304.69359583896,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  55+,3,26,314.57490583727,
Keene Pumpkin Cross Race,2014-10-19,Masters 50+,2,20,310.79586311773,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,7,62,300.06857023367,
Cycle-Smart International,2014-11-1,Master Men 55+,5,52,290.94535018968,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,6,47,302.3023939373,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 55+,4,17,333.94402698455,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,4,68,297.47820513656,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),12,32,334.70271480383,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,9,39,334.53422197146,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,7,37,338.19622428993,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,10,40,344.28903465668,
Ice Weasels Cometh,2014-12-13,Killer B  40+,15,64,379.27020548723,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,6,31,308.24506392734,
Cyclocross at White Park,2015-09-19,Masters 55+,2,23,331.69992865374,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,16,44,353.76489494927,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,6,64,298.8860756109,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,22,101,297.98563070536,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),3,50,296.24262471001,
Community CX,2015-10-17,Men Master Masters 50+,5,28,341.37483196285,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,6,53,312.68109391675,
Orchardcross at Applecrest Farm,2015-10-25,Men 50+,3,38,290.14190916219,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 55+,2,15,301.98835803359,
Cycle-Smart International Day 1,2015-11-7,Men Master  55+,4,38,289.36142056884,
Cycle-Smart International Day 2,2015-11-8,Men Master  55+,5,29,301.12447685558,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,10,72,317.42430525211,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),DNF,43,581.83736656667,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,13,52,323.17042053985,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,6,42,316.25097013905,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,9,71,312.16673041218,
Pumpkincross,2016-10-23,MASTERS 50+ (Open),4,20,340.24065202591,
Cheshire Cross 2016,2016-10-29,MASTERS 50+,5,26,332.07399316193,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,55+ Men (1/2/3/4),2,17,314.60999492287,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,1,22,313.55616583955,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,9,61,315.54253494196,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,9,54,319.32591086332,
Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),16,51,363.18433907827,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,7,72,296.19988866593,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),10,65,328.59599591028,
Elm City CX,2016-12-18,Masters 50+ (Open),11,28,364.21063653106,
US National Championships Day 4,2017-01-6,Men Masters 55-59,20,78,334.53933197959,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 55+,2,25,332.82432171086,
BCA Cyclocross,2017-09-3,Men Master 55+,1,17,293.4981954347,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,11,56,321.8887220277,
Cyclocross at White Park,2017-09-16,Men Open Master 55+,11,32,390.35301260503,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,16,59,343.74683796658,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,18,74,319.33284330479,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,6,35,280.68580513529,
Minuteman CX ,2017-10-8,Men 50 +,10,54,306.14514008655,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,25,106,307.29482756719,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,55+ Men (1/2/3/4),2,17,313.6506456383,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 55+ Cat. 1-3,1,21,303.06297677916,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,10,61,291.82863384816,
Secret Squirrel,2017-11-25,Masters Men 50+ Open,6,35,348.01715701381,
Kalon Cross,2018-09-1,Men Master 60+,1,17,320.41178799448,
Quad CX 2018,2018-09-9,Men 60+ (1-4),1,24,313.41766553343,
Gateway Hills CX,2018-09-16,Men Open Master 60+,6,20,405.87347147782,
Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,11,49,291.07450208184,
KMC CrossFest Day 1,2018-09-29,Men Master 60+ Cat 1/2/3/4,4,20,346.4530308487,
KMC CrossFest Day 2,2018-09-30,Men Master 60+ Cat 1/2/3/4,2,14,330.90610337356,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,10,32,327.45499876519,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,8,42,364.87600194037,
Keene Pumpkincross,2018-10-21,Men Masters 50+,4,21,327.84287877321,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 55+,2,17,319.1969993218,
Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,18,32,468.06223392563,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,2,31,330.14633633037,
Kalon Cross,2019-09-7,Men Master 60+,1,16,327.47830055758,
Hydra Cross,2019-09-14,Men Master  60+,1,11,309.45432929967,
Midnight Ride of Cyclocross,2019-09-21,Men Master  60+,13,22,511.48805644473,
Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,13,42,344.37434505374,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,12,65,301.70884106943,
Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,5,38,307.94996786669,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 60+,1,23,317.23928345464,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),7,51,273.49289610504,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,8,41,289.7282282577,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  60+,1,24,310.34456823504,
Cheshire Cross ,2019-11-2,Men Masters 60+,1,19,311.19170962299,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,2,35,288.61689552335,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,2,35,279.00257342575,
Super Cross Cup Day 1,2019-11-16,Men  Masters 60+,3,20,301.92240512126,
Super Cross Cup Day 2,2019-11-17,Men  Masters 60+,3,18,296.69423201442,
KMC CROSS FEST,2019-11-23,Men Masters 60+ (1-4),1,22,297.61827596269,
