Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario East vs. West Challenge Race A,2009-10-25,Elite Men,23,28,,
Quad Cross,2011-09-11,Men SS,20,27,477.68517676464,
Midnight Ride of Cross,2011-09-28,cat 4,26,60,513.82435388853,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,71,98,649.44481148578,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,72,91,630.4599896933,
Casco Bay Cyclocross,2011-10-15,4 Men,27,39,610.26569543477,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),41,80,540,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,71,88,582.0831227647,
Quad Cross 2012,2012-09-9,Single Speed Men,22,24,510.38511129512,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,27,77,498.93649364567,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,66,86,459.43756208968,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men 1/2/3,DNF,29,334.18241984922,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),55,58,473.72005850509,
2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - MEN,20,23,637.47671308948,
Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,27,40,433.83109061324,
Cycle-Smart International Day 1,2012-11-3,Men 3,98,124,529.27051628294,
Cycle-Smart International Day 2,2012-11-4,Men 3,86,126,480.32466916121,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,48,55,494.73566565884,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,26,37,444.81406073083,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,48,88,486.38397000011,
NBX Gran Prix Day 2,2012-12-2,3 Men,65,77,472.77193055774,
The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,41,57,508.64900255617,
Cyclocross at White Park,2013-09-21,Zanconato single speed series race,15,25,440.56441904876,
Cyclocross at White Park,2013-09-21,Cat 3/4,24,28,542.36454841429,
Sucker Brook Cyclocross,2013-09-22,3 Men,30,52,444.6578641349,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,98,119,500.65833070899,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,102,111,513.46642557819,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men 1/2/3,34,36,427.9528982443,
Hanover Cyclocross,2013-10-19,Men Cat 3/4,16,25,453.80275297503,
Hanover Cyclocross,2013-10-19,Men Cat P/1/2/3        ,19,19,437.78418043438,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,48,85,447.3224815452,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,74,125,431.93998660557,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,67,105,431.62073656357,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,21,48,403.2450562183,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),18,32,431.85086283335,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,46,89,430.38996591731,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,32,57,413.88400609279,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,47,58,470.41682005675,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,34,58,396.06188060667,
NBX Grand Prix Day 1,2013-12-7,3 Men,39,83,393.25560453151,
NBX Grand Prix Day 2,2013-12-8,3 Men,51,74,420.20981960448,
Cyclocross at White Park,2014-09-20,Cat 3/4,40,45,568.44605975017,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,41,55,458.63897161917,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,47,53,421.25781017734,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,DNF,129,513.57119350163,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,DNF,117,511.23247557633,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,72,91,513.64882994951,
Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,26,29,380.07587178139,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,36,39,411.77195310645,
Cycle-Smart International,2014-11-1,Men 3,90,119,475.36540999927,
Cycle-Smart International - Day 2,2014-11-2,Men 3,96,103,516.69318607419,
Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,22,31,474.22509571444,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,19,38,421.08887945345,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,54,65,511.93908486726,
Sucker Brook Cyclocross,2015-09-20,Men Cat 3,26,34,453.33193438393,
Sucker Brook Cyclocross,2015-09-20,Men Open Single Speed,19,24,479.86251875635,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,92,110,504.8378688963,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,51,61,432.90508887206,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,77,103,443.81682477511,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,63,87,497.08667800582,
Casco Bay Cyclocross,2015-10-18,Men Cat 1/2/3,28,30,429.19357575067,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,59,100,471.6167483815,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,24,29,504.54603222521,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,91,106,466.17727600563,
