Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Master Women 35+,2,8,,
Seattle Cyclocross - Evergreen High,2008-09-28,Women 1/2,11,11,570.57739837487,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Women,1,19,488.91359620621,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 1/2,9,9,,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Women,1,19,459.2394056185,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Women,1,20,469.73089931014,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Women,2,19,461.55313583966,
Washington State Cyclocross Championships,2008-11-16,MstrWomen,1,8,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Women,1,22,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Women,1,22,446.67326275663,
Labor Day Cyclocross Championships,2009-09-7,MstrWm,2,7,,
Rad Racing GP,2009-09-20,MASTER WOMEN,6,15,440.36907677787,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrWm123,3,14,458.59823475,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrWm123,1,14,439.02745533936,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrWm123,2,15,431.18469818656,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrWm123,5,14,503.57693496607,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrWm123,3,14,446.74857578801,
Washington State Cyclocross Championships,2009-11-15,MstrWm123,1,5,,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrWm123,1,13,400.50031815786,
Seattle Cyclocross - Monroe,2009-11-29,MstrWm123,1,10,401.07019914107,
Cross Nationals Day 2,2009-12-11,Women Master 45-49,13,29,477.31265574914,
Seattle CX: Evergreen HS,2010-09-26,MstrWm123,3,15,461.8240081413,
Seattle CX: Beverly Park,2010-10-10,MstrWm123,16,16,599.77083222602,
Seattle CX: Silver Lake,2010-10-17,MstrWm123,16,16,602.17724487687,
Steilacoom,2010-10-31,SpdWm,8,8,641.45665134175,
Maris Farms,2010-11-7,SpdWm,8,8,631.50901560285,
Maris Farms,2010-11-7,MstrWm123,13,13,651.38413736298,
Sprinker Cyclocross,2010-11-21,SpdWm,6,6,600.77592032023,
Sprinker Cyclocross,2010-11-21,MstrWm123,9,13,559.99833850482,
Evergreen Fairgrounds,2010-11-21,SpdWm,7,7,631.52550711356,
Evergreen Fairgrounds,2010-11-21,MstrWm123,14,14,627.98257172218,
SCX #1 - Steilacoom,2012-09-16,SinglespeedWm,16,16,564.78776465589,
SCX#2 - Arlington,2012-09-30,SinglespeedWm,7,15,461.05174035384,
SCX #3 - Silver Lake,2012-10-14,SinglespeedWm,5,11,467.07562984436,
SCX #4: Sprinkler,2012-10-28,Women Singlespeed  ,3,10,440.83465630866,
SCX #5 - Enumclaw,2012-11-4,SinglespeedWm,5,10,438.86945193094,
SCX #6 Steilacoom,2012-11-18,SinglespeedWm,5,9,471.4516249735,
SCX #7: Monroe,2012-11-25,SinglespeedWm,5,11,453.30747927948,
MFG #1:  Kick-Off Cross,2013-09-8,Master Women 45+,3,18,447.18083491454,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 45+,7,19,483.27912763352,
MFG #3: GP Robert Trombley,2013-10-6,Master Women 45+,2,18,412.88386606496,
MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,7,22,464.53198598828,
SCCA/Starbuck Gran Prix,2013-10-27,Master Women 45+,1,21,373.68488188071,
MFG #6: Woodland Park,2013-11-10,Master Women 45+,6,25,456.17611024605,
Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,3,23,406.71378537987,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,6,28,449.83617829839,
MFG #3:  The Super Duper,2014-10-5,Master Women 45+,4,22,429.06879505614,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,5,22,446.78643347337,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,5,35,418.80121454594,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Women,5,9,460.51017128006,
MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Women,5,8,463.46285375967,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Women,10,14,529.09574735867,
MFG CX - North 40,2015-11-1,Single Speed Women,7,12,497.70345151241,
MFG CX - Woodland Park,2015-11-22,Singlespeed Women,DNF,18,587.00787624429,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Women 50+,7,8,592.06692730132,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Women 50+,5,15,534.93294055373,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Women 50+,5,17,498.4878438359,
MFG Cyclocross Natz Practice,2019-10-20,Women 50+,7,19,494.79009000521,
Deschutes River CX Day 2,2019-10-27,Wave 2,12,22,486.50311867949,
MFG Cyclocross North 40,2019-11-3,Women 50+,4,13,496.46299653997,
MFG Woodland Park,2019-11-17,Women 50+,12,16,589.34132756966,
