Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2015-10-4,Men Cat 4/5,98,131,636.23440700517,
Campton Cross,2015-11-1,Men Cat 4/5,76,109,601.89214123167,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,89,134,581.37584290219,
Hopkins Park CX,2016-10-2,Men Cat 4/5,86,133,600.02971491357,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,67,129,559.19710340071,
Pumpkin Hop Cross,2016-10-15,Cat 5,13,27,540,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,44,75,570.20584307646,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,22,56,515.6213666187,
Caldwell Park CX,2017-09-10,Men Cat 4/5,42,132,481.90395130618,
Hopkins Park CX,2017-10-1,Men Cat 4,DNF,101,677.56890647121,
Hopkins Park CX,2017-10-1,Men Cat 4/5,100,124,682.68779242312,
Beverly Bike CX,2017-10-9,Men Cat 4,59,90,526.92491460235,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,40,73,492.74726835949,
Campton Cross,2017-10-29,Men Cat 4,43,81,511.91821809531,
Campton Cross,2017-10-29,Men Cat 4/5,34,119,453.93787822391,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,37,74,492.76694014242,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,36,76,526.30753076765,
Hopkins Park CX,2018-09-9,Men Cat 4,45,88,516.46825703471,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,35,88,471.08191473258,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,23,71,439.9129923118,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,19,99,426.55418293783,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,39,81,487.31973435988,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,31,116,453.83831007917,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,32,80,445.39909096722,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,23,104,429.01040932818,
Campton Cross,2018-10-28,Men Cat 4,26,71,428.62763063082,
Campton Cross,2018-10-28,Men Cat 4/5,11,100,370.55361466773,
Groundhog PSI-clocross,2018-11-4,Men Cat 4,17,53,407.46738869187,
Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,12,47,417.8822538627,
Wheeling Heritage CX,2018-11-11,Men Cat 4,DNF,59,636.7739999773,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,24,75,459.89246843394,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4,16,34,432.69987409286,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,15,56,439.84583112294,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,11,45,383.56494425269,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,12,54,417.46068098934,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,24,71,414.53208824537,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,34,96,453.64369841184,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,19,83,413.44008443864,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,11,91,422.42697631166,
Hopkins Park CX,2019-10-6,Men Cat 4,15,74,383.58932865987,
Hopkins Park CX,2019-10-6,Men Cat 4/5,16,99,416.50830913877,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,13,72,383.75313197816,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,12,87,397.15475719291,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,6,86,356.09755234026,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,3,108,345.78048731961,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,2,62,338.07906754726,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,5,93,360.50332885065,
Campton Cross,2019-11-3,Men Cat 4,2,67,347.2829635082,
Campton Cross,2019-11-3,Men Cat 4/5,DNF,86,736.68029195428,
Groundhog PSI-Clocross,2019-11-10,Men Cat 3,12,33,358.48837469148,
Wheeling Heritage Park CX,2019-11-17,Men Cat 3,14,31,359.88135282044,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,7,30,315.97368153204,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,5,43,298.65236467851,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,18,31,370.03989024854,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,31,64,359.13475974684,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,35,39,405.38015508536,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 35+ B,2,11,408.19059022079,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 35+ B,5,12,409.09879941519,
CCCX CX #1 Manzanita,2021-11-21,Masters Men B 35+,5,9,431.37724287062,
Cross Infestation,2021-12-5,Master Men B 35+,5,16,379.88522396125,
Cross Infestation,2021-12-5,Singlespeed B,DNF,10,649.32638263854,
VSRTCX 2022,2022-09-24,B MEN,DNF,34,510.97867940513,
Mare Island PedalFest,2022-09-25,Mens B - Intermediate Level,10,41,341.89056637485,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men B,15,53,361.6796632551,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men B,19,41,395.82797916652,
Cross Infestation,2022-12-4,Open B,13,42,365.81322049311,
