Race Name,Race Date,Category Name,Place,Total Racers,Points
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,86,103,688.99812641133,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),81,105,636.54617473434,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,92,108,692.34192112243,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,75,117,588.21528562506,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,66,107,595.7731976332,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,105,159,580.80646791967,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,106,154,576.71974469517,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,DNF,103,756.35218804099,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,32,48,628.50941917292,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,72,116,592.21227247088,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,68,116,563.72394959264,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,48,108,511.9791230672,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,44,104,505.90520678888,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,72,87,526.08327466432,
MetroWest Bandit CX #1 - Cross Natick,2015-11-8,OPEN MEN,13,26,,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,28,58,500.23987373084,
MetroWest Bandit CX #3 - Puppet Show and Cyclocross at Stonehenge,2015-12-13,OPEN MEN,16,27,,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,40,90,521.83477040966,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,84,87,730.83850727258,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,65,107,592.44327260664,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,40,87,510.91020413963,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,32,65,528.19682686914,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,30,67,530.72942738588,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,56,106,555.35609926281,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,49,103,532.25788862046,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,36,62,567.72922680004,
