Race Name,Race Date,Category Name,Place,Total Racers,Points
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,67,69,849.02686746857,
Hopkins Park CX,2016-10-2,Open Junior 9-14,47,52,871.25606967976,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,DNF,63,914.19894300301,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,DNF,65,912.99187159147,
Campton Cross,2016-10-30,Open Junior 9-14,DNF,67,997.82812166871,
Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,DNF,58,1023.2381255681,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,44,54,866.7745051369,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,DNF,68,926.77377015257,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,52,56,955.7009575015,
Caldwell Park CX,2017-09-10,Open Junior 9-14,60,70,855.65029648292,
Hopkins Park CX,2017-10-1,Open Junior 9-14,64,69,875.1236345344,
Beverly Bike CX,2017-10-9,Open Junior 9-14,46,60,868.0886840968,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,53,68,872.95655095541,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,61,64,933.30768097977,
Campton Cross,2017-10-29,Open Junior 9-14,55,63,942.11193701076,
Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,43,54,868.17966740795,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,55,58,940.56914918864,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,62,68,959.85945301194,
Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,59,61,1006.304023484,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,61,73,957.91500902195,
Hopkins Park CX,2018-09-9,Open Junior 9-14,49,68,741.92254544511,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,43,72,731.52741319801,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,36,67,721.82934416563,
Campton Cross,2018-10-28,Open Junior 9-14,42,64,850.22941690075,
Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,DNF,50,979.70428162356,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,29,57,650,
Hopkins Park CX,2019-10-6,Open Junior 9-14,31,58,749.52570196158,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 9-14,23,46,646.08096077518,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,34,66,690.25559321542,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,26,62,675.60947057731,
Campton Cross,2019-11-3,Junior 9-14,33,63,736.36467231833,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 9-14,DNF,35,946.05775195117,
Groundhog PSI-Clocross,2019-11-10,Junior 9-14,DNF,58,1006.0801051977,
Wheeling Heritage Park CX,2019-11-17,Junior 9-14,31,45,799.33659250249,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 9-14,DNF,41,978.23184591067,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,DNF,62,958.18876831065,
xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,7,29,572.92249301483,
Glenwood Academy CX,2021-10-17,Junior 9-14,3,21,612.69001950628,
ABD Sunrise Park,2021-10-24,Junior 9-14,7,27,562.67883787391,
Campton Cross,2021-10-31,Junior 9-14,6,28,544.59185816022,
Groundhog PSI-Clocross,2021-11-7,Junior 9-14,4,31,537.2008014115,
George Garner Memorial CX Race,2021-11-14,Junior 9-14,DNF,31,882.59192118025,
