Race Name,Race Date,Category Name,Place,Total Racers,Points
Gordeldiercross,2014-10-19,Master 35+ Cat 4,4,20,453.37864413391,
Gordeldiercross,2014-10-19,Elite Cat 4,5,44,440.80056044499,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 4,1,18,406.1379234563,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,4,56,392.63474624917,
Flyover Silver Creek ,2015-09-12,Master 35+ Cat 1/2/3/4,1,19,354.23752673086,
Sheboygan Bicycle Company Classic,2015-09-13,Master 35+ Cat 1/2/3/4,1,9,367.34903113814,
Lake Geneva Cross,2015-09-20,Master 35+ Cat 1/2/3/4,3,27,304.9123719267,
Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 1/2/3/4,3,24,336.71225438944,
Cross-Shooshko Cyclocross ,2015-09-26, Pro/Cat 1/2/3,14,20,397.91682350673,
Velocause Cross,2015-09-27,Master 35+ Cat 1/2/3/4,6,27,320.48312162256,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 1/2/3/4,7,33,323.31449931905,
The People's Cross,2015-10-4,Master 35+ Cat 1/2/3/4,2,11,363.79590585701,
The People's Cross,2015-10-4,Master 35+ Cat 1/2/3/4,2,11,363.79590585701,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,DNF,59,536.24052915988,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,17,46,334.36051367194,
Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,9,33,330.53784801299,
Celtic Cross,2015-10-25,Master 35+ Cat 1/2/3/4,3,16,334.055113215,
Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 1/2/3/4,17,23,487.20119074015,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,10,28,360.47203018722,
Cam-Rock Cross,2015-11-14,Master 35+ Cat 1/2/3/4,8,23,368.46031423069,
TBD CROSS,2015-11-15,Master 35+ Cat 1/2/3/4,4,6,373.80201043403,
Battle of Waterloo CX,2015-11-21,Master 35+ Cat 1/2/3/4,17,24,441.53491864868,
